OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dNtpCfgMulticastClientIpAddressType,1.3.6.1.4.1.171.14.182.1.7.1.2,inetaddresstype,no-access,objecttype,column,"The Internet address type of Ntp peer. Enumeration: 'ipv4': 1, 'ipv6': 2."
dNtpCfgMulticastClientIpAddress,1.3.6.1.4.1.171.14.182.1.7.1.3,inetaddress,no-access,objecttype,column,"IP address expressed in dotted-quad form is the address of Ntp peer."
dNtpCfgMulticastClientKeyId,1.3.6.1.4.1.171.14.182.1.7.1.4,integer,read-write,objecttype,column,"Defines the authentication key ID used for this entry. 0 means no key ID used."
dNtpCfgMulticastClientStatus,1.3.6.1.4.1.171.14.182.1.7.1.99,rowstatus,read-only,objecttype,column,"This object describes the state of the NTP multicast client entry."
dNtpCfgMulticastServerTable,1.3.6.1.4.1.171.14.182.1.8,,no-access,objecttype,table,"This object describes the multicast server of NTP."
dNtpCfgMulticastServerEntry,1.3.6.1.4.1.171.14.182.1.8.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpCfgMulticastServerTable."
dNtpCfgMulticastServerIfIndex,1.3.6.1.4.1.171.14.182.1.8.1.1,interfaceindex,no-access,objecttype,column,"This object indicates the ifIndex value of the interface is determined by the agent."
dNtpCfgMulticastServerIpAddressType,1.3.6.1.4.1.171.14.182.1.8.1.2,inetaddresstype,no-access,objecttype,column,"The Internet address type of Ntp peer. Enumeration: 'ipv4': 1, 'ipv6': 2."
dNtpCfgMulticastServerIpAddress,1.3.6.1.4.1.171.14.182.1.8.1.3,inetaddress,no-access,objecttype,column,"IP address expressed in dotted-quad form is the address of Ntp peer."
dNtpCfgMulticastServerVersion,1.3.6.1.4.1.171.14.182.1.8.1.4,integer,read-write,objecttype,column,"Defines the NTP version number."
dNtpCfgMulticastServerKeyId,1.3.6.1.4.1.171.14.182.1.8.1.5,integer,read-write,objecttype,column,"Defines the authentication key ID used for this entry. 0 means no key ID used."
dNtpCfgMulticastServerTtl,1.3.6.1.4.1.171.14.182.1.8.1.6,integer,read-write,objecttype,column,"This object Specified the TTL value for NTP messages."
dNtpCfgMulticastServerStatus,1.3.6.1.4.1.171.14.182.1.8.1.99,rowstatus,read-only,objecttype,column,"This object describes the state of the NTP multicast server entry."
dNtpCfgPeerTable,1.3.6.1.4.1.171.14.182.1.9,,no-access,objecttype,table,"This object describes the symmetric peer of NTP."
dNtpCfgPeerEntry,1.3.6.1.4.1.171.14.182.1.9.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpCfgPeerTable."
dNtpCfgPeerVrfName,1.3.6.1.4.1.171.14.182.1.9.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the routing forwarding instance. A zero length string indicates the VRF name is not specified. For the platform that doesn't support VRF, only a zero length string is allowed for this object."
dNtpCfgPeerIpAddressType,1.3.6.1.4.1.171.14.182.1.9.1.2,inetaddresstype,no-access,objecttype,column,"The Internet address type of Ntp peer. Enumeration: 'ipv4': 1, 'ipv6z': 4, 'ipv6': 2."
dNtpCfgPeerIpAddress,1.3.6.1.4.1.171.14.182.1.9.1.3,inetaddress,no-access,objecttype,column,"IP address expressed in dotted-quad form is the address of Ntp peer."
dNtpCfgPeerVersion,1.3.6.1.4.1.171.14.182.1.9.1.4,integer,read-write,objecttype,column,"Defines the NTP version number."
dNtpCfgPeerKeyId,1.3.6.1.4.1.171.14.182.1.9.1.5,integer,read-write,objecttype,column,"Defines the authentication key ID used for this entry. 0 means no key ID used."
dNtpCfgPeerPrefer,1.3.6.1.4.1.171.14.182.1.9.1.6,truthvalue,read-write,objecttype,column,"This object is used to makes it be the preferred peer that provides synchronization."
dNtpCfgPeerMinPoll,1.3.6.1.4.1.171.14.182.1.9.1.7,integer,read-write,objecttype,column,"This object Specified the minimum poll intervals for NTP messages, in seconds as a power of two."
dNtpCfgPeerMaxPoll,1.3.6.1.4.1.171.14.182.1.9.1.8,integer,read-write,objecttype,column,"This object Specified the maximum poll intervals for NTP messages, in seconds as a power of two."
dNtpCfgPeerStatus,1.3.6.1.4.1.171.14.182.1.9.1.99,rowstatus,read-only,objecttype,column,"This object describes the state of the NTP peer entry."
dNtpCfgSrvTable,1.3.6.1.4.1.171.14.182.1.10,,no-access,objecttype,table,"This object describes the server of NTP."
dNtpCfgSrvEntry,1.3.6.1.4.1.171.14.182.1.10.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpCfgSrvTable."
dNtpCfgSrvVrfName,1.3.6.1.4.1.171.14.182.1.10.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the routing forwarding instance. A zero length string indicates the VRF name is not specified. For the platform that doesn't support VRF, only a zero length string is allowed for this object."
dNtpCfgSrvIpAddressType,1.3.6.1.4.1.171.14.182.1.10.1.2,inetaddresstype,no-access,objecttype,column,"The Internet address type of Ntp peer. Enumeration: 'ipv4': 1, 'ipv6z': 4, 'ipv6': 2."
dNtpCfgSrvIpAddress,1.3.6.1.4.1.171.14.182.1.10.1.3,inetaddress,no-access,objecttype,column,"IP address expressed in dotted-quad form is the address of Ntp peer."
dNtpCfgSrvVersion,1.3.6.1.4.1.171.14.182.1.10.1.4,integer,read-write,objecttype,column,"Defines the NTP version number."
dNtpCfgSrvKeyId,1.3.6.1.4.1.171.14.182.1.10.1.5,integer,read-write,objecttype,column,"Defines the authentication key ID used for this entry. 0 means no key ID used."
dNtpCfgSrvPrefer,1.3.6.1.4.1.171.14.182.1.10.1.6,truthvalue,read-write,objecttype,column,"This object is used to makes it be the preferred peer that provides synchronization."
dNtpCfgSrvMinPoll,1.3.6.1.4.1.171.14.182.1.10.1.7,integer,read-write,objecttype,column,"This object Specified the minimum poll intervals for NTP messages, in seconds as a power of two."
dNtpCfgSrvMaxPoll,1.3.6.1.4.1.171.14.182.1.10.1.8,integer,read-write,objecttype,column,"This object Specified the maximum poll intervals for NTP messages, in seconds as a power of two."
dNtpCfgSrvStatus,1.3.6.1.4.1.171.14.182.1.10.1.99,rowstatus,read-only,objecttype,column,"This object describes the state of the NTP peer entry."
dNtpMIBConformance,1.3.6.1.4.1.171.14.182.2,,,objectidentity,,""
dNtpCompliances,1.3.6.1.4.1.171.14.182.2.1,,,objectidentity,,""
dNtpCompliance,1.3.6.1.4.1.171.14.182.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the DLINK-NTP-MIB."
dNtpGroups,1.3.6.1.4.1.171.14.182.2.2,,,objectidentity,,""
dNtpCtrlGroup,1.3.6.1.4.1.171.14.182.2.2.1,,,objectgroup,,"A collection of objects provides control for NTP."
dNtpAclGroup,1.3.6.1.4.1.171.14.182.2.2.2,,,objectgroup,,"A collection of objects provides configuration for NTP access group."
dNtpBroadcastGroup,1.3.6.1.4.1.171.14.182.2.2.3,,,objectgroup,,"A collection of objects provides broadcast node for NTP."
dNtpMulticastGroup,1.3.6.1.4.1.171.14.182.2.2.4,,,objectgroup,,"A collection of objects provides multicast node for NTP."
dNtpPeerCfgGroup,1.3.6.1.4.1.171.14.182.2.2.5,,,objectgroup,,"A collection of objects provides peer configur for NTP."
dNtpSrvCfgGroup,1.3.6.1.4.1.171.14.182.2.2.6,,,objectgroup,,"A collection of objects provides peer configur for NTP."
