OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMVQoS4InLIFMarkTable,1.3.6.1.4.1.6296.101.14.2.3.1.1,,no-access,objecttype,table,"Description."
sleMVQoS4InLIFMarkEntry,1.3.6.1.4.1.6296.101.14.2.3.1.1.1,,no-access,objecttype,row,"Description."
sleMVQoS4InLIFMarkPortIndex,1.3.6.1.4.1.6296.101.14.2.3.1.1.1.1,interfaceindex,read-only,objecttype,column,"Description."
sleMVQoS4InLIFMarkCoS,1.3.6.1.4.1.6296.101.14.2.3.1.1.1.2,intcos,read-only,objecttype,column,"Description."
sleMVQoS4InLIFMarkDSCP,1.3.6.1.4.1.6296.101.14.2.3.1.1.1.3,intdscp,read-only,objecttype,column,"Description."
sleMVQoS4InLIFMarkControl,1.3.6.1.4.1.6296.101.14.2.3.1.2,,,objectidentity,,""
sleMVQoS4InLIFMarkControlRequest,1.3.6.1.4.1.6296.101.14.2.3.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setInLIFDscp': 2, 'setInLIFUp': 1."
sleMVQoS4InLIFMarkControlStatus,1.3.6.1.4.1.6296.101.14.2.3.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleMVQoS4InLIFMarkControlTimer,1.3.6.1.4.1.6296.101.14.2.3.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleMVQoS4InLIFMarkControlTimeStamp,1.3.6.1.4.1.6296.101.14.2.3.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleMVQoS4InLIFMarkControlReqResult,1.3.6.1.4.1.6296.101.14.2.3.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleMVQoS4InLIFMarkControlPortIndex,1.3.6.1.4.1.6296.101.14.2.3.1.2.6,interfaceindex,read-write,objecttype,scalar,"Description."
sleMVQoS4InLIFMarkControlCoS,1.3.6.1.4.1.6296.101.14.2.3.1.2.7,intcos,read-write,objecttype,scalar,"Description."
sleMVQoS4InLIFMarkControlDSCP,1.3.6.1.4.1.6296.101.14.2.3.1.2.8,intdscp,read-write,objecttype,scalar,"Description."
sleMVQoS4InLIFMarkNotification,1.3.6.1.4.1.6296.101.14.2.3.1.3,,,objectidentity,,""
sleInLIFMarkUpChanged,1.3.6.1.4.1.6296.101.14.2.3.1.3.1,,,notificationtype,,"Description."
sleInLIFMarkDscpChanged,1.3.6.1.4.1.6296.101.14.2.3.1.3.2,,,notificationtype,,"Description."
sleMVQoS4Router,1.3.6.1.4.1.6296.101.14.2.4,,,objectidentity,,""
sleMVQoS4RouterMark,1.3.6.1.4.1.6296.101.14.2.4.1,,,objectidentity,,""
sleMVQoS4RouterMarkTable,1.3.6.1.4.1.6296.101.14.2.4.1.1,,no-access,objecttype,table,"Description."
sleMVQoS4RouterMarkEntry,1.3.6.1.4.1.6296.101.14.2.4.1.1.1,,no-access,objecttype,row,"Description."
sleMVQoS4RouterMarkNextHop,1.3.6.1.4.1.6296.101.14.2.4.1.1.1.1,ipaddress,read-only,objecttype,column,"Description."
sleMVQoS4RouterMarkQueue,1.3.6.1.4.1.6296.101.14.2.4.1.1.1.2,intqueue,read-only,objecttype,column,"Description."
sleMVQoS4RouterMarkDp,1.3.6.1.4.1.6296.101.14.2.4.1.1.1.3,intdp,read-only,objecttype,column,"Description."
sleMVQoS4RouterMarkCoS,1.3.6.1.4.1.6296.101.14.2.4.1.1.1.4,intcos,read-only,objecttype,column,"Description."
sleMVQoS4RouterMarkControl,1.3.6.1.4.1.6296.101.14.2.4.1.2,,,objectidentity,,""
sleMVQoS4RouterMarkControlRequest,1.3.6.1.4.1.6296.101.14.2.4.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyRouterMarkEntry': 3, 'createRouterMarkEntry': 1, 'setRouterMarkEntry': 2."
sleMVQoS4RouterMarkControlStatus,1.3.6.1.4.1.6296.101.14.2.4.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleMVQoS4RouterMarkControlTimer,1.3.6.1.4.1.6296.101.14.2.4.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleMVQoS4RouterMarkControlTimeStamp,1.3.6.1.4.1.6296.101.14.2.4.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleMVQoS4RouterMarkControlReqResult,1.3.6.1.4.1.6296.101.14.2.4.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleMVQoS4RouterMarkControlNextHop,1.3.6.1.4.1.6296.101.14.2.4.1.2.6,ipaddress,read-only,objecttype,scalar,"Description."
sleMVQoS4RouterMarkControlQueue,1.3.6.1.4.1.6296.101.14.2.4.1.2.7,intqueue,read-write,objecttype,scalar,"Description."
sleMVQoS4RouterMarkControlDp,1.3.6.1.4.1.6296.101.14.2.4.1.2.8,intdp,read-write,objecttype,scalar,"Description."
sleMVQoS4RouterMarkControlCoS,1.3.6.1.4.1.6296.101.14.2.4.1.2.9,intcos,read-write,objecttype,scalar,"Description."
sleMVQoS4RouterMarkNotification,1.3.6.1.4.1.6296.101.14.2.4.1.3,,,objectidentity,,""
sleRouterMarkEntryCreated,1.3.6.1.4.1.6296.101.14.2.4.1.3.1,,,notificationtype,,"Description."
sleRouterMarkEntryChanged,1.3.6.1.4.1.6296.101.14.2.4.1.3.2,,,notificationtype,,"Description."
sleRouterMarkEntryDestroyed,1.3.6.1.4.1.6296.101.14.2.4.1.3.3,,,notificationtype,,"Description."
sleMVQoS6,1.3.6.1.4.1.6296.101.14.3,,,objectidentity,,""
sleMVQoSGroup,1.3.6.1.4.1.6296.101.14.4,,,objectgroup,,"Description."
sleMVQoSControlGroup,1.3.6.1.4.1.6296.101.14.5,,,objectgroup,,"Description."
sleMVQoSNotificationGroup,1.3.6.1.4.1.6296.101.14.6,,,notificationgroup,,"Description."
