OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipoaLisIfMappingEntry,1.3.6.1.2.1.10.46.1.3.1,,no-access,objecttype,row,"Defines an entry in the ipoaLisIfMappingTable."
ipoaLisIfMappingIfIndex,1.3.6.1.2.1.10.46.1.3.1.1,interfaceindex,no-access,objecttype,column,"The ipAdEntIfIndex object from an ipAddrEntry is used as an index to this table when its ipAdEntAddr is in the subnet implied by ipoaLisSubnetAddr."
ipoaLisIfMappingRowStatus,1.3.6.1.2.1.10.46.1.3.1.2,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the ipoaLisIfMappingTable."
ipoaArpClientTable,1.3.6.1.2.1.10.46.1.4,,no-access,objecttype,table,"The ATMARP clients running on this system."
ipoaArpClientEntry,1.3.6.1.2.1.10.46.1.4.1,,no-access,objecttype,row,"Information about a single ATMARP Client. Clients can be started and stopped by adding and removing entries from this table. An entry in the ipoaArpClientTable has a corresponding entry in the ipAddrTable. Both are indexed by ipAdEntAddr. The ifIndex and subnet mask of a client entry are the ipAddrEntry's ipAdEntIfIndex and ipAdEntNetMask, respectively. Note that adding and removing entries from this table may have the same effect on the corresponding ipAddrTable entry. Row creation of an entry in this table requires that either the corresponding ipAddrTable entry exists or that ipAdEntIfIndex and ipAdEntNetMask be specified in the creation of an ipoaArpClientEntry at a minimum in order to create the corresponding ipAddrEntry. Specification of ipAdEntBcastAddr and ipAdEntReasmMaxSize to complete an ipAddrEntry is implementation dependent. Whether a corresponding ipAddrEntry is deleted during the deletion of an ipoaArpClientEntry is considered implementation dependent."
ipoaArpClientAtmAddr,1.3.6.1.2.1.10.46.1.4.1.1,ipoaatmaddr,read-only,objecttype,column,"The ATM address of the client."
ipoaArpClientSrvrInUse,1.3.6.1.2.1.10.46.1.4.1.2,ipoaatmaddr,read-only,objecttype,column,"The ATM address of the ATMARP Server, ipoaArpRemoteSrvrAtmAddr, in use by this client. A zero length octet string implies that communication with a Remote ATMARP Server is not in effect."
ipoaArpClientInArpInReqs,1.3.6.1.2.1.10.46.1.4.1.3,counter32,read-only,objecttype,column,"The number of InATMARP requests received by this client."
ipoaArpClientInArpOutReqs,1.3.6.1.2.1.10.46.1.4.1.4,counter32,read-only,objecttype,column,"The number of InATMARP requests sent by this client."
ipoaArpClientInArpInReplies,1.3.6.1.2.1.10.46.1.4.1.5,counter32,read-only,objecttype,column,"The number of InATMARP replies received by this client."
ipoaArpClientInArpOutReplies,1.3.6.1.2.1.10.46.1.4.1.6,counter32,read-only,objecttype,column,"Total number of InATMARP replies sent by this client."
ipoaArpClientInArpInvalidInReqs,1.3.6.1.2.1.10.46.1.4.1.7,counter32,read-only,objecttype,column,"The number of times that this client detected an invalid InATMARP request."
ipoaArpClientInArpInvalidOutReqs,1.3.6.1.2.1.10.46.1.4.1.8,counter32,read-only,objecttype,column,"The number of times that this client did not receive an InATMARP reply."
ipoaArpClientArpInReqs,1.3.6.1.2.1.10.46.1.4.1.9,counter32,read-only,objecttype,column,"Total number of ATMARP requests received by this client."
ipoaArpClientArpOutReqs,1.3.6.1.2.1.10.46.1.4.1.10,counter32,read-only,objecttype,column,"Total number of ATMARP requests sent by this client."
ipoaArpClientArpInReplies,1.3.6.1.2.1.10.46.1.4.1.11,counter32,read-only,objecttype,column,"Total number of ATMARP replies received by this client."
ipoaArpClientArpOutReplies,1.3.6.1.2.1.10.46.1.4.1.12,counter32,read-only,objecttype,column,"Total number of ATMARP replies sent by this client."
ipoaArpClientArpInNaks,1.3.6.1.2.1.10.46.1.4.1.13,counter32,read-only,objecttype,column,"Total number of negative ATMARP replies received by this client."
ipoaArpClientArpOutNaks,1.3.6.1.2.1.10.46.1.4.1.14,counter32,read-only,objecttype,column,"Total number of negative ATMARP replies sent by this client. Classic IP and ARP over ATM does not require an ATMARP client to transmit an ATMARP_NAK upon receipt of an ATMARP request from another ATMARP client. However, implementation experience has shown that this error condition is somewhat easy to create inadvertently by configuring one ATMARP client with an ipoaArpRemoteSrvrTable entry containing an ipoaArpRemoteSrvrAtmAddr value which is the ATM address of another ATMARP client-only system. If an ATMARP client supports the transmission of ATMARP_NAKs, then it should increment ipoaArpClientArpOutNaks each time it transmits an ATMARP_NAK. Otherwise, support of this object is considered optional."
ipoaArpClientArpUnknownOps,1.3.6.1.2.1.10.46.1.4.1.15,counter32,read-only,objecttype,column,"The number of times that this client received an ATMARP message with an operation code for which it is not coded to support."
ipoaArpClientArpNoSrvrResps,1.3.6.1.2.1.10.46.1.4.1.16,counter32,read-only,objecttype,column,"The number of times this client failed to receive a response from a ATMARP Server within the ipoaLisTimeout value for ipoaLisRetries times. This may imply that the client will re-elect a new primary ATMARP Server for this LIS from the ipoaArpRemoteSrvrTable."
ipoaArpClientRowStatus,1.3.6.1.2.1.10.46.1.4.1.17,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the ipoaArpClientTable."
ipoaArpSrvrTable,1.3.6.1.2.1.10.46.1.5,,no-access,objecttype,table,"The ATMARP Servers running on this system."
ipoaArpSrvrEntry,1.3.6.1.2.1.10.46.1.5.1,,no-access,objecttype,row,"Information about an ATMARP Server within a LIS. An entry in this table has two indexes: first ipAdEntAddr, which is the IP address that this system uses as a member of the LIS, and then ipoaArpSrvrAddr, which is the ATM address of the ATMARP Server. Entries may be created by a management application using the ipoaArpSrvrRowStatus object. Entries in this table may also be created by the system and not by a management application, for example via ILMI. Entries in this table may be deleted by setting the ipoaArpSrvrRowStatus object to 'destroy(6)'. This includes entries that were added by the system and not by a management application."
ipoaArpSrvrAddr,1.3.6.1.2.1.10.46.1.5.1.1,ipoaatmaddr,no-access,objecttype,column,"The ATM address of the ATMARP Server."
ipoaArpSrvrLis,1.3.6.1.2.1.10.46.1.5.1.2,ipaddress,read-only,objecttype,column,"The subnet address that identifies the LIS with which this server is associated."
ipoaArpSrvrInArpInReqs,1.3.6.1.2.1.10.46.1.5.1.3,counter32,read-only,objecttype,column,"The number of InATMARP requests received by this ATMARP Server."
ipoaArpSrvrInArpOutReqs,1.3.6.1.2.1.10.46.1.5.1.4,counter32,read-only,objecttype,column,"The number of InATMARP requests sent by this ATMARP Server."
ipoaArpSrvrInArpInReplies,1.3.6.1.2.1.10.46.1.5.1.5,counter32,read-only,objecttype,column,"The number of InATMARP replies received by this ATMARP Server."
ipoaArpSrvrInArpOutReplies,1.3.6.1.2.1.10.46.1.5.1.6,counter32,read-only,objecttype,column,"The number of InATMARP replies sent by this ATMARP Server."
ipoaArpSrvrInArpInvalidInReqs,1.3.6.1.2.1.10.46.1.5.1.7,counter32,read-only,objecttype,column,"The number of invalid InATMARP requests received by this ATMARP Server."
ipoaArpSrvrInArpInvalidOutReqs,1.3.6.1.2.1.10.46.1.5.1.8,counter32,read-only,objecttype,column,"The number of times that this server did not receive an InATMARP reply."
ipoaArpSrvrArpInReqs,1.3.6.1.2.1.10.46.1.5.1.9,counter32,read-only,objecttype,column,"Total number of ATMARP requests received by this ATMARP Server."
ipoaArpSrvrArpOutReplies,1.3.6.1.2.1.10.46.1.5.1.10,counter32,read-only,objecttype,column,"Total number of ATMARP replies sent by this ATMARP Server."
ipoaArpSrvrArpOutNaks,1.3.6.1.2.1.10.46.1.5.1.11,counter32,read-only,objecttype,column,"Total number of negative ATMARP replies sent by this ATMARP Server."
ipoaArpSrvrArpDupIpAddrs,1.3.6.1.2.1.10.46.1.5.1.12,counter32,read-only,objecttype,column,"The number of times that a duplicate IP address was detected by this ATMARP Server."
ipoaArpSrvrArpUnknownOps,1.3.6.1.2.1.10.46.1.5.1.13,counter32,read-only,objecttype,column,"The number of times that this ATMARP Server received an ATMARP message with an operation code for which it is not coded to support."
ipoaArpSrvrRowStatus,1.3.6.1.2.1.10.46.1.5.1.14,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the ipoaArpSrvrTable."
ipoaArpRemoteSrvrTable,1.3.6.1.2.1.10.46.1.6,,no-access,objecttype,table,"A table of non-local ATMARP Servers associated with a LIS. An entry in this table has three indexes: first the ipoaLisSubnetAddr of the LIS for which the corresponding ATMARP Server provides ATMARP services, then the ipoaArpRemoteSrvrAtmAddr, which is the ATM address of the remote ATMARP Server, and finally the ifIndex of the interface on which the VC to the ATMARP Remote Server will be opened. An ifIndex value of 0 should be used when a single VC is to be shared for ATMARP purposes by multiple interfaces."
ipoaArpRemoteSrvrEntry,1.3.6.1.2.1.10.46.1.6.1,,no-access,objecttype,row,"Information about one non-local ATMARP Server."
ipoaArpRemoteSrvrAtmAddr,1.3.6.1.2.1.10.46.1.6.1.1,ipoaatmaddr,no-access,objecttype,column,"The ATM address of the remote ATMARP Server."
ipoaArpRemoteSrvrRowStatus,1.3.6.1.2.1.10.46.1.6.1.2,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the ipoaArpRemoteSrvrTable. Deleting an ipoaArpRemoteSrvrEntry (by setting this object to destroy(6)) may affect ipoaArpClientTable entries. The object ipoaArpClientSrvrInUse in an ipoaArpClientSrvrEntry may contain the ATM address of an ATMARP Remote Server whose entry in the ipoaArpRemoteSrvrTable is being removed. In this case, any corresponding ipoaArpClientSrvrInUse objects should be at a minimum invalidated by setting their values to that of a zero length OCTET STRING. The value of ipoaArpRemoteSrvrOperStatus should be consistent with that of ipoaArpRemoteSrvrRowStatus. For example, successfully setting the value of this object to notInService(2) after its being in the up(1) state should result in ipoaArpRemoteSrvrOperStatus being set to down(2) if currently up(1)."
ipoaArpRemoteSrvrIfIndex,1.3.6.1.2.1.10.46.1.6.1.3,interfaceindexorzero,no-access,objecttype,column,"The ifIndex of the interface that the VC to the Remote ATMARP Server is associated with."
ipoaArpRemoteSrvrIpAddr,1.3.6.1.2.1.10.46.1.6.1.4,ipaddress,read-only,objecttype,column,"The IP Address of the Remote ATMARP Server. A value of 0.0.0.0 implies that this address isn't known."
ipoaArpRemoteSrvrAdminStatus,1.3.6.1.2.1.10.46.1.6.1.5,integer,read-only,objecttype,column,"The desired state for use of the ATMARP Server represented by an entry in this table. ipoaArpRemoteSrvrAdminStatus values: up(1) - Attempt to activate use of the ATMARP Server represented by this entry in the ipoaArpRemoteSrvrTable. down(2) - Deactivate use of this ATMARP Server. When a managed system creates an entry in this table ipoaArpRemoteSrvrAdminStatus and ipoaArpRemoteSrvrOperStatus are initialized as down(2) by default. Enumeration: 'down': 2, 'up': 1."
ipoaArpRemoteSrvrOperStatus,1.3.6.1.2.1.10.46.1.6.1.6,integer,read-only,objecttype,column,"The current operational state for use of a Remote ATMARP Server. An up(1) entry has a VC established to the respective Remote ATMARP Server: up(1) - A VC exists to Remote ATMARP Server whose IP Address is stored in ipoaArpRemoteSrvrIpAddr. This VC can be determined by searching the ipoaVcTable using ipoaArpRemoteSrvrIfIndex (if not 0, otherwise ignore ipNetToMediaIfIndex index) and ipoaArpRemoteSrvrIpAddr. An ipoaArpClientEntry should exist with its ipoaArpClientSrvrInUse object having the same value as ipoaArpRemoteSrvrAtmAddr. down(2) - Entry exists without an active VC to the Remote ATMARP Server. Transition from up(1) to down(2) status may affect ipoaArpClientTable entries. The object ipoaArpClientSrvrInUse in an ipoaArpClientSrvrEntry may contain the ATM address of an ATMARP Remote Server whose entry in the ipoaArpRemoteSrvrTable is being deactivated. In this case, any corresponding ipoaArpClientSrvrInUse objects should be at a minimum invalidated by setting their values to that of a zero length OCTET STRING. If ipoaArpRemoteSrvrAdminStatus is down(2) then ipoaArpRemoteSrvrOperStatus should be down(2). If ipoaArpRemoteSrvrAdminStatus is changed to up(1) then ipoaArpRemoteSrvrOperStatus should change to up(1) if the Remote ATMARP Server entry can be activated. Enumeration: 'down': 2, 'up': 1."
ipoaVcTable,1.3.6.1.2.1.10.46.1.7,,no-access,objecttype,table,"A system that supports IP over ATM is an IP system and therefore MUST support all of the appropriate tables in the SNMPv2-MIB (RFC 1907), the IF-MIB (RFC 2233), the IP-MIB (RFC 2011), the TCP-MIB (RFC 2012), and the UDP-MIB (RFC 2013). This includes the ipNetToMediaTable (the ARP cache) that is defined within the IP-MIB (RFC 2011). The ipoaVcTable keeps a set of VCs for each entry in the ARP cache that was put there by an IP over ATM system acting as either a host or server. The ipoaVcTable doesn't augment the ipNetToMediaTable (ARP Cache) since the the correspondence between tables is not necessarily one-to-one. An ipNetToMediaPhysAddress object should contain the content as defined by the IpoaAtmAddr textual convention when used to hold an IPOA-MIB ATM Address."
ipoaVcEntry,1.3.6.1.2.1.10.46.1.7.1,,no-access,objecttype,row,"A VC (permanent or switched) that this host or server has opened with another member of a LIS. Additional information can be determined about the VC from the ATM-MIB. Entries in this table cannot be created by management applications. In an SVC environment, an entry is automatically added by the system as the result of ATMARP processing. In a PVC environment, an entry is automatically added to this table when an entry is created in the ipoaConfigPvcTable and the IP Address at the remote end of the PVC is discovered using InATMARP. An entry also is added to the ipNetToMediaTable."
ipoaVcVpi,1.3.6.1.2.1.10.46.1.7.1.1,ipoavpiinteger,no-access,objecttype,column,"The VPI value for the Virtual Circuit."
ipoaVcVci,1.3.6.1.2.1.10.46.1.7.1.2,ipoavciinteger,no-access,objecttype,column,"The VCI value for the Virtual Circuit."
ipoaVcType,1.3.6.1.2.1.10.46.1.7.1.3,ipoaatmconnkind,read-only,objecttype,column,"The type of the Virtual Circuit."
ipoaVcNegotiatedEncapsType,1.3.6.1.2.1.10.46.1.7.1.4,ipoaencapstype,read-only,objecttype,column,"The encapsulation type used when communicating over this circuit."
ipoaVcNegotiatedMtu,1.3.6.1.2.1.10.46.1.7.1.5,integer32,read-only,objecttype,column,"The MTU used when communicating over this circuit."
ipoaConfigPvcTable,1.3.6.1.2.1.10.46.1.8,,no-access,objecttype,table,"This table MUST be supported when PVCs are intended to be supported in order to enable the setup of PVCs for use by IP."
ipoaConfigPvcEntry,1.3.6.1.2.1.10.46.1.8.1,,no-access,objecttype,row,"Defines a single PVC that exists at this host for use by IP."
ipoaConfigPvcIfIndex,1.3.6.1.2.1.10.46.1.8.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the ATM Interface that this PVC is associated with."
ipoaConfigPvcVpi,1.3.6.1.2.1.10.46.1.8.1.2,ipoavpiinteger,no-access,objecttype,column,"The VPI value for the Virtual Circuit."
ipoaConfigPvcVci,1.3.6.1.2.1.10.46.1.8.1.3,ipoavciinteger,no-access,objecttype,column,"The VCI value for the Virtual Circuit."
ipoaConfigPvcDefaultMtu,1.3.6.1.2.1.10.46.1.8.1.4,integer32,read-only,objecttype,column,"Classical IP and ARP over ATM allows use of other MTU values for PVCs but considers how a value other than 9180 could be selected to be out of scope. ipoaConfigPvcDefaultMtu can be used to configure the MTU to be used for the PVC. Both ends MUST have the same value configured."
ipoaConfigPvcRowStatus,1.3.6.1.2.1.10.46.1.8.1.5,rowstatus,read-only,objecttype,column,"This object allows rows to be created and deleted in the ipoaConfigPvcTable. Creation of an entry in this table should eventually result in the creation of an ipNetToMediaEntry and a corresponding ipoaVcEntry after InATMARP has determined the destination address of the remote system that the PVC is connected to. Setting this object to destroy(6) should remove the corresponding ipNetToMediaTable and ipoaVcTable entries."
ipoaNotifications,1.3.6.1.2.1.10.46.2,,,objectidentity,,""
ipoaTrapPrefix,1.3.6.1.2.1.10.46.2.0,,,objectidentity,,""
ipoaMtuExceeded,1.3.6.1.2.1.10.46.2.0.1,,,notificationtype,,"A frame was received that exceeds the negotiated MTU size. The VPI and VCI of the VC for which this condition was detected can be determined from the index values for ipoaVcNegotiatedMtu. In addition, the ifIndex and IP Address can be determined as well (refer to the ipoaVcTable)."
ipoaDuplicateIpAddress,1.3.6.1.2.1.10.46.2.0.2,,,notificationtype,,"The ATMARP Server has detected more than one ATM end point attempting to associate the same IP address with different ATM addresses."
ipoaLisCreate,1.3.6.1.2.1.10.46.2.0.3,,,notificationtype,,"Generation of this trap occurs when an ipoaLisEntry is created while the ipoaLisTrapEnable.0 object has the value enabled(1)."
ipoaLisDelete,1.3.6.1.2.1.10.46.2.0.4,,,notificationtype,,"Generation of this trap occurs when an ipoaLisEntry is deleted while the ipoaLisTrapEnable.0 object has the value enabled(1)."
ipoaConformance,1.3.6.1.2.1.10.46.3,,,objectidentity,,""
ipoaGroups,1.3.6.1.2.1.10.46.3.1,,,objectidentity,,""
ipoaGeneralGroup,1.3.6.1.2.1.10.46.3.1.1,,,objectgroup,,"This group is mandatory for all IP over ATM entities."
ipoaClientGroup,1.3.6.1.2.1.10.46.3.1.2,,,objectgroup,,"This group is mandatory for all hosts where an IP over ATM client is present."
ipoaSrvrGroup,1.3.6.1.2.1.10.46.3.1.3,,,objectgroup,,"This group is mandatory for all hosts where ATMARP Servers are present."
ipoaBasicNotificationsGroup,1.3.6.1.2.1.10.46.3.1.4,,,notificationgroup,,"The notification which an IP over ATM entity is required to implement."
ipoaSrvrNotificationsGroup,1.3.6.1.2.1.10.46.3.1.5,,,notificationgroup,,"The notification which an IP over ATM ATMARP Server is required to implement."
ipoaLisNotificationsGroup,1.3.6.1.2.1.10.46.3.1.6,,,notificationgroup,,"The LIS-related notifications which are required to be implemented by an IP over ATM ATMARP server, as well as by any IP over ATM client which allows ipoaLisTrapEnable to be set to enabled(1)."
ipoaLisTableGroup,1.3.6.1.2.1.10.46.3.1.7,,,objectgroup,,"This group is mandatory for all entities which support IP over ATM SVCs. Support of objects in this group by IP over ATM clients which only support IP over ATM PVCs is optional."
ipoaCompliances,1.3.6.1.2.1.10.46.3.2,,,objectidentity,,""
ipoaCompliance,1.3.6.1.2.1.10.46.3.2.1,,,modulecompliance,,"The compliance statement for agents that support the IPOA-MIB."
