OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lvName,1.3.6.1.4.1.18997.1.2.1.1,displaystring,read-only,objecttype,column,"Logical Volume name"
lvSize,1.3.6.1.4.1.18997.1.2.1.2,unsigned32,read-only,objecttype,column,"Logical Volume size (MB)"
lvFsName,1.3.6.1.4.1.18997.1.2.1.3,displaystring,read-only,objecttype,column,"FS name this LV belongs to"
lvSegment,1.3.6.1.4.1.18997.1.2.1.4,unsigned32,read-only,objecttype,column,"Logical Volume segment number"
lvVgName,1.3.6.1.4.1.18997.1.2.1.5,displaystring,read-only,objecttype,column,"Volume Group name"
volumeGroupTable,1.3.6.1.4.1.18997.1.3,,no-access,objecttype,table,"Volume Group objects"
volumeGroupEntry,1.3.6.1.4.1.18997.1.3.1,,no-access,objecttype,row,"Entry for one Volume Group"
vgName,1.3.6.1.4.1.18997.1.3.1.1,displaystring,read-only,objecttype,column,"Volume Group name"
vgSize,1.3.6.1.4.1.18997.1.3.1.2,unsigned32,read-only,objecttype,column,"Volume Group size (MB)"
vgFree,1.3.6.1.4.1.18997.1.3.1.3,unsigned32,read-only,objecttype,column,"Volume Group free size (MB)"
vgUsed,1.3.6.1.4.1.18997.1.3.1.4,unsigned32,read-only,objecttype,column,"Percent of used storage in VG"
vgLvName,1.3.6.1.4.1.18997.1.3.1.5,displaystring,read-only,objecttype,column,"Logiical Volume name"
vgPvName,1.3.6.1.4.1.18997.1.3.1.6,displaystring,read-only,objecttype,column,"Physical Volume name"
physicalVolumeTable,1.3.6.1.4.1.18997.1.4,,no-access,objecttype,table,"Physical Volume objects"
physicalVolumeEntry,1.3.6.1.4.1.18997.1.4.1,,no-access,objecttype,row,"Entry for one Physical Volume"
pvNumber,1.3.6.1.4.1.18997.1.4.1.1,unsigned32,read-only,objecttype,column,"Physical Volume number"
pvSize,1.3.6.1.4.1.18997.1.4.1.2,unsigned32,read-only,objecttype,column,"Physical Volume size (MB)"
pvVgName,1.3.6.1.4.1.18997.1.4.1.3,displaystring,read-only,objecttype,column,"VG name this PV belongs to. This object is not available in IBRIX 1.3"
segmentServerTable,1.3.6.1.4.1.18997.1.5,,no-access,objecttype,table,"Segment Server objects"
segmentServerEntry,1.3.6.1.4.1.18997.1.5.1,,no-access,objecttype,row,"Entry for one Segment Server"
ssName,1.3.6.1.4.1.18997.1.5.1.1,displaystring,read-only,objecttype,column,"Segment Server name"
ssState,1.3.6.1.4.1.18997.1.5.1.2,displaystring,read-only,objecttype,column,"Segment Server state"
ssUptime,1.3.6.1.4.1.18997.1.5.1.3,displaystring,read-only,objecttype,column,"Segment Server uptime"
ssFsVersion,1.3.6.1.4.1.18997.1.5.1.4,displaystring,read-only,objecttype,column,"Segment Server FS version"
ssIadIasVersion,1.3.6.1.4.1.18997.1.5.1.5,displaystring,read-only,objecttype,column,"Segment Server Iad/Ias version"
ssIadFsVersion,1.3.6.1.4.1.18997.1.5.1.6,displaystring,read-only,objecttype,column,"Segment Server Iad/Fs version"
ssKernelVersion,1.3.6.1.4.1.18997.1.5.1.7,displaystring,read-only,objecttype,column,"Segment Server kernel version"
ssCpuUtilization,1.3.6.1.4.1.18997.1.5.1.8,gauge32,read-only,objecttype,column,"Segment Server percent CPU utilization"
ssLoad,1.3.6.1.4.1.18997.1.5.1.9,displaystring,read-only,objecttype,column,"Segment Server load average in 1, 5, 15 minutes"
ssDiskIo,1.3.6.1.4.1.18997.1.5.1.10,unsigned32,read-only,objecttype,column,"Segment Server disk IO in KBits"
ssNetworkIo,1.3.6.1.4.1.18997.1.5.1.11,unsigned32,read-only,objecttype,column,"Segment Server network IO in KBits"
ssLoadAvg1,1.3.6.1.4.1.18997.1.5.1.12,gauge32,read-only,objecttype,column,"Segment Server load average for a minute"
ssLoadAvg5,1.3.6.1.4.1.18997.1.5.1.13,gauge32,read-only,objecttype,column,"Segment Server load average for a 5 minutes"
ssLoadAvg15,1.3.6.1.4.1.18997.1.5.1.14,gauge32,read-only,objecttype,column,"Segment Server load average for 15 minutes"
ssIOStatsTable,1.3.6.1.4.1.18997.1.6,,no-access,objecttype,table,"Segment server I/O statistics objects"
ssIOStatsEntry,1.3.6.1.4.1.18997.1.6.1,,no-access,objecttype,row,"Entry of I/O statistics for a segment server"
ssIOBytesRead,1.3.6.1.4.1.18997.1.6.1.1,gauge32,read-only,objecttype,column,"Number of bytes read in KB"
ssIONumReads,1.3.6.1.4.1.18997.1.6.1.2,counter64,read-only,objecttype,column,"Number of reads issued"
ssIOAvgMsReads,1.3.6.1.4.1.18997.1.6.1.3,gauge32,read-only,objecttype,column,"Average number of milliseconds per read multipled by 100. Ex: 0.14 * 100 = 14"
ssIOBytesWrite,1.3.6.1.4.1.18997.1.6.1.4,gauge32,read-only,objecttype,column,"Number of bytes written in KB"
ssIONumWrites,1.3.6.1.4.1.18997.1.6.1.5,counter64,read-only,objecttype,column,"Number of writes issued"
ssIOAvgMsWrites,1.3.6.1.4.1.18997.1.6.1.6,gauge32,read-only,objecttype,column,"Average number of milliseconds per write multipled by 100. Ex: 0.14 * 100 = 14"
ssNetStatsTable,1.3.6.1.4.1.18997.1.7,,no-access,objecttype,table,"Segment server network statistics objects"
ssNetStatsEntry,1.3.6.1.4.1.18997.1.7.1,,no-access,objecttype,row,"Entry of network statistics for a segment server"
ssNetInBytes,1.3.6.1.4.1.18997.1.7.1.1,gauge32,read-only,objecttype,column,"Number of network bytes read in KB"
ssNetInIOs,1.3.6.1.4.1.18997.1.7.1.2,gauge32,read-only,objecttype,column,"Number of network input I/Os in KB"
ssNetOutBytes,1.3.6.1.4.1.18997.1.7.1.3,gauge32,read-only,objecttype,column,"Number of network bytes written in KB"
ssNetOutIOs,1.3.6.1.4.1.18997.1.7.1.4,gauge32,read-only,objecttype,column,"Number of network output I/Os in KB"
ssMemStatsTable,1.3.6.1.4.1.18997.1.8,,no-access,objecttype,table,"Segment server memory statistics objects"
ssMemStatsEntry,1.3.6.1.4.1.18997.1.8.1,,no-access,objecttype,row,"Entry of memory statistics for a segment server"
ssMemTotal,1.3.6.1.4.1.18997.1.8.1.1,unsigned32,read-only,objecttype,column,"Segment Server total memory in KBytes"
ssMemUsed,1.3.6.1.4.1.18997.1.8.1.2,gauge32,read-only,objecttype,column,"Segment Server used memory in KBytes"
ssMemFree,1.3.6.1.4.1.18997.1.8.1.3,gauge32,read-only,objecttype,column,"Segment Server free memory in KBytes"
ssMemSwapTotal,1.3.6.1.4.1.18997.1.8.1.4,unsigned32,read-only,objecttype,column,"Segment Server total swap memory in KBytes"
ssMemSwapUsed,1.3.6.1.4.1.18997.1.8.1.5,gauge32,read-only,objecttype,column,"Segment Server used swap memory in KBytes"
ssMemSwapFree,1.3.6.1.4.1.18997.1.8.1.6,gauge32,read-only,objecttype,column,"Segment Server free swap memory in KBytes"
ssMemBuffers,1.3.6.1.4.1.18997.1.8.1.7,gauge32,read-only,objecttype,column,"Segment Server memory in buffer cache in KBytes"
ssMemCached,1.3.6.1.4.1.18997.1.8.1.8,gauge32,read-only,objecttype,column,"Segment Server memory in pagecache minus SwapCache in KBytes"
ssCpuStatsTable,1.3.6.1.4.1.18997.1.9,,no-access,objecttype,table,"Segment server memory statistics objects"
ssCpuStatsEntry,1.3.6.1.4.1.18997.1.9.1,,no-access,objecttype,row,"Entry of memory statistics for a segment server"
ssCpuStatsSystem,1.3.6.1.4.1.18997.1.9.1.1,gauge32,read-only,objecttype,column,"Segment Server percent system CPU"
ssCpuStatsUser,1.3.6.1.4.1.18997.1.9.1.2,gauge32,read-only,objecttype,column,"Segment Server percent user CPU"
ssCpuStatsNice,1.3.6.1.4.1.18997.1.9.1.3,gauge32,read-only,objecttype,column,"Segment Server percent nice CPU"
ssCpuStatsIdle,1.3.6.1.4.1.18997.1.9.1.4,gauge32,read-only,objecttype,column,"Segment Server percent idle time"
ssCpuStatsIOWait,1.3.6.1.4.1.18997.1.9.1.5,gauge32,read-only,objecttype,column,"Segment Server percent time waiting for I/O"
ssCpuStatsIOIrq,1.3.6.1.4.1.18997.1.9.1.6,gauge32,read-only,objecttype,column,"Segment Server percent time servicing interupts"
ssCpuStatsIOSIrq,1.3.6.1.4.1.18997.1.9.1.7,gauge32,read-only,objecttype,column,"Segment Server percent time servicing soft irqs"
ssNfsStatsTable,1.3.6.1.4.1.18997.1.10,,no-access,objecttype,table,"Segment server memory statistics objects"
ssNfsStatsEntry,1.3.6.1.4.1.18997.1.10.1,,no-access,objecttype,row,"Entry of memory statistics for a segment server"
ssNfsStatsNull,1.3.6.1.4.1.18997.1.10.1.1,gauge32,read-only,objecttype,column,"Segment Server nfs null"
ssNfsStatsGetattr,1.3.6.1.4.1.18997.1.10.1.2,gauge32,read-only,objecttype,column,"Segment Server nfs getattr"
ssNfsStatsSetattr,1.3.6.1.4.1.18997.1.10.1.3,gauge32,read-only,objecttype,column,"Segment Server nfs setattr"
ssNfsStatsLookup,1.3.6.1.4.1.18997.1.10.1.4,gauge32,read-only,objecttype,column,"Segment Server nfs lookup"
ssNfsStatsAccess,1.3.6.1.4.1.18997.1.10.1.5,gauge32,read-only,objecttype,column,"Segment Server nfs access"
ssNfsStatsReadlink,1.3.6.1.4.1.18997.1.10.1.6,gauge32,read-only,objecttype,column,"Segment Server nfs readlink"
ssNfsStatsRead,1.3.6.1.4.1.18997.1.10.1.7,gauge32,read-only,objecttype,column,"Segment Server nfs read"
ssNfsStatsWrite,1.3.6.1.4.1.18997.1.10.1.8,gauge32,read-only,objecttype,column,"Segment Server nfs write"
ssNfsStatsCreate,1.3.6.1.4.1.18997.1.10.1.9,gauge32,read-only,objecttype,column,"Segment Server nfs create"
ssNfsStatsMakedir,1.3.6.1.4.1.18997.1.10.1.10,gauge32,read-only,objecttype,column,"Segment Server nfs makedir"
ssNfsStatsSymlink,1.3.6.1.4.1.18997.1.10.1.11,gauge32,read-only,objecttype,column,"Segment Server nfs symlink"
ssNfsStatsMknod,1.3.6.1.4.1.18997.1.10.1.12,gauge32,read-only,objecttype,column,"Segment Server nfs mknod"
ssNfsStatsRemove,1.3.6.1.4.1.18997.1.10.1.13,gauge32,read-only,objecttype,column,"Segment Server nfs remove"
ssNfsStatsRmdir,1.3.6.1.4.1.18997.1.10.1.14,gauge32,read-only,objecttype,column,"Segment Server nfs rmdir"
ssNfsStatsRename,1.3.6.1.4.1.18997.1.10.1.15,gauge32,read-only,objecttype,column,"Segment Server nfs rename"
ssNfsStatsLink,1.3.6.1.4.1.18997.1.10.1.16,gauge32,read-only,objecttype,column,"Segment Server nfs link"
ssNfsStatsReaddir,1.3.6.1.4.1.18997.1.10.1.17,gauge32,read-only,objecttype,column,"Segment Server nfs readdir"
ssNfsStatsReaddirPl,1.3.6.1.4.1.18997.1.10.1.18,gauge32,read-only,objecttype,column,"Segment Server nfs readdirplus"
ssNfsStatsFsstat,1.3.6.1.4.1.18997.1.10.1.19,gauge32,read-only,objecttype,column,"Segment Server nfs fsstat"
ssNfsStatsFsinfo,1.3.6.1.4.1.18997.1.10.1.20,gauge32,read-only,objecttype,column,"Segment Server nfs fsinfo"
ssNfsStatsPathconf,1.3.6.1.4.1.18997.1.10.1.21,gauge32,read-only,objecttype,column,"Segment Server nfs pathconf"
ssNfsStatsCommit,1.3.6.1.4.1.18997.1.10.1.22,gauge32,read-only,objecttype,column,"Segment Server nfs commit"
fsSegmentTable,1.3.6.1.4.1.18997.1.11,,no-access,objecttype,table,"File system segment objects"
fsSegmentEntry,1.3.6.1.4.1.18997.1.11.1,,no-access,objecttype,row,"Entry of file system segments. One entry exists per file system and segment"
fsSegmentFsname,1.3.6.1.4.1.18997.1.11.1.1,displaystring,read-only,objecttype,column,"File system name the segment belongs to"
fsSegmentNum,1.3.6.1.4.1.18997.1.11.1.2,unsigned32,read-only,objecttype,column,"Number of segments in file system"
fsSegmentOwner,1.3.6.1.4.1.18997.1.11.1.3,displaystring,read-only,objecttype,column,"Segment owner"
fsSegmentLvName,1.3.6.1.4.1.18997.1.11.1.4,displaystring,read-only,objecttype,column,"Segment logical volume name"
fsSegmentBlkSize,1.3.6.1.4.1.18997.1.11.1.5,unsigned32,read-only,objecttype,column,"File system block size"
fsSegmentBlksTot,1.3.6.1.4.1.18997.1.11.1.6,unsigned32,read-only,objecttype,column,"Number of blocks in segment in 4K"
fsSegmentBlksFree,1.3.6.1.4.1.18997.1.11.1.7,gauge32,read-only,objecttype,column,"Nummber of free blocks in segment in 4K"
fsSegmentBlksAvail,1.3.6.1.4.1.18997.1.11.1.8,gauge32,read-only,objecttype,column,"Numer of available blocks in segment in 4K"
fsSegmentFilesMax,1.3.6.1.4.1.18997.1.11.1.9,unsigned32,read-only,objecttype,column,"Maximum number of files that can be allocated in segment in 1K"
fsSegmentFilesFree,1.3.6.1.4.1.18997.1.11.1.10,gauge32,read-only,objecttype,column,"Number of free files in segment in 1K"
fsSegmentPctUsed,1.3.6.1.4.1.18997.1.11.1.11,gauge32,read-only,objecttype,column,"Percentage of segment used"
fsSegmentType,1.3.6.1.4.1.18997.1.11.1.12,datasegregationtype,read-only,objecttype,column,"Segment data segregation type"
fsSegmentBackupOwner,1.3.6.1.4.1.18997.1.11.1.13,displaystring,read-only,objecttype,column,"Segment backup owner"
fsSegmentOnBackup,1.3.6.1.4.1.18997.1.11.1.14,yesnovalue,read-only,objecttype,column,"Segment is currently on its backup server"
fsSegmentInFsck,1.3.6.1.4.1.18997.1.11.1.15,yesnovalue,read-only,objecttype,column,"Segment is currently in fsck"
fsSegmentInReplicate,1.3.6.1.4.1.18997.1.11.1.16,yesnovalue,read-only,objecttype,column,"Segment is part of a file system being replicated"
fsSegmentInRebalance,1.3.6.1.4.1.18997.1.11.1.17,yesnovalue,read-only,objecttype,column,"Segment is being rebalanced"
cfrJobTable,1.3.6.1.4.1.18997.1.13,,no-access,objecttype,table,"A CFR job"
cfrJobEntry,1.3.6.1.4.1.18997.1.13.1,,no-access,objecttype,row,"Entry of a CFR job"
cfrJobName,1.3.6.1.4.1.18997.1.13.1.1,displaystring,read-only,objecttype,column,"Name of a cfr job"
cfrJobId,1.3.6.1.4.1.18997.1.13.1.2,counter64,read-only,objecttype,column,"Cfr job id"
cfrJobSrcCluster,1.3.6.1.4.1.18997.1.13.1.3,displaystring,read-only,objecttype,column,"Source cluster name"
cfrJobSrcFsName,1.3.6.1.4.1.18997.1.13.1.4,displaystring,read-only,objecttype,column,"Source file system name"
cfrJobSrcPath,1.3.6.1.4.1.18997.1.13.1.5,displaystring,read-only,objecttype,column,"Source path"
cfrJobTgtCluster,1.3.6.1.4.1.18997.1.13.1.6,displaystring,read-only,objecttype,column,"Target cluster name"
cfrJobTgtFsName,1.3.6.1.4.1.18997.1.13.1.7,displaystring,read-only,objecttype,column,"Target file system name"
cfrJobTgtPath,1.3.6.1.4.1.18997.1.13.1.8,displaystring,read-only,objecttype,column,"Target path"
cfrJobRunOnce,1.3.6.1.4.1.18997.1.13.1.9,yesnovalue,read-only,objecttype,column,"Yes if the CFR job is assigned a specific task. The job terminates automatically when the task completes. No if the CFR job runs indefinitely and stops only when asked to stop"
cfrJobIsActive,1.3.6.1.4.1.18997.1.13.1.10,yesnovalue,read-only,objecttype,column,"Yes if CFR job is active, No if not active"
cfrJobErrorStatus,1.3.6.1.4.1.18997.1.13.1.11,integer,read-only,objecttype,column,"CFR job error status. Partial error indiates some parts of the job encountered an error. Error indicates the job as a whole encountered errors Enumeration: 'partialError': 2, 'ok': 0, 'error': 1."
cfrJobState,1.3.6.1.4.1.18997.1.13.1.12,displaystring,read-only,objecttype,column,"Job state is one of UNKNOWN, STOPPED, STARTING, RUNNING, STOPPING"
cfrJobProcessedSize,1.3.6.1.4.1.18997.1.13.1.13,gauge32,read-only,objecttype,column,"Number of files processed in K"
cfrJobQueueSize,1.3.6.1.4.1.18997.1.13.1.14,gauge32,read-only,objecttype,column,"Number of files remaining in the queue in K"
hardwareInformationTable,1.3.6.1.4.1.18997.1.14,,read-only,objecttype,table,"Hardware Information - enumerates hardware information of subcomponents"
hardwareInformationEntry,1.3.6.1.4.1.18997.1.14.1,,read-only,objecttype,row,"Entry of Hardware Information"
skuSerialNumber,1.3.6.1.4.1.18997.1.14.1.1,displaystring,read-only,objecttype,column,"sku Serial Number - encompassing X9000 sku SN"
skuProductNumber,1.3.6.1.4.1.18997.1.14.1.2,displaystring,read-only,objecttype,column,"sku Product Number - encompassing X9000 sku PN "
hwProductSerialNumber,1.3.6.1.4.1.18997.1.14.1.3,displaystring,read-only,objecttype,column,"Product Serial Number"
hwProductNumber,1.3.6.1.4.1.18997.1.14.1.4,displaystring,read-only,objecttype,column,"Product Number"
hwProductUUID,1.3.6.1.4.1.18997.1.14.1.5,displaystring,read-only,objecttype,column,"Product UUID discovered from host"
hwProductName,1.3.6.1.4.1.18997.1.14.1.6,displaystring,read-only,objecttype,column,"Product Name"
hwProductNameAlias,1.3.6.1.4.1.18997.1.14.1.7,displaystring,read-only,objecttype,column,"Product Name Alias, generated by IBRIX Solution"
hwProductModelNumber,1.3.6.1.4.1.18997.1.14.1.8,displaystring,read-only,objecttype,column,"Product Model Number"
hwProductSubType,1.3.6.1.4.1.18997.1.14.1.9,displaystring,read-only,objecttype,column,"Product Sub Type"
hwProductIpAddress,1.3.6.1.4.1.18997.1.14.1.10,displaystring,read-only,objecttype,column,"Product Node IP Address"
hwProductIloIpAddress,1.3.6.1.4.1.18997.1.14.1.11,displaystring,read-only,objecttype,column,"Product ILO IP Address"
hwProductIloName,1.3.6.1.4.1.18997.1.14.1.12,displaystring,read-only,objecttype,column,"Product ILO Name"
ibrixEvents,1.3.6.1.4.1.18997.2,,,objectidentity,,""
ibrixEventsV2,1.3.6.1.4.1.18997.2.0,,,objectidentity,,""
ibrixGenericEvent,1.3.6.1.4.1.18997.2.0.1,,,notificationtype,,"This is a generic Ibrix Fusion event"
eventTable,1.3.6.1.4.1.18997.2.1,,no-access,objecttype,table,"Ibrix Fusion last event"
eventEntry,1.3.6.1.4.1.18997.2.1.1,,no-access,objecttype,row,"Entry for Ibrix Fusion event"
eventIndex,1.3.6.1.4.1.18997.2.1.1.1,unsigned32,no-access,objecttype,column,"counter of the last event since Fusion Manager restart"
