OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adDSUIQNetPortn391,1.3.6.1.4.1.664.2.141.2.5,integer,read-write,objecttype,scalar,"Sets the interval between full status polls for the frame relay management interface. (Range 1 - 255)."
adDSUIQNetPortn392,1.3.6.1.4.1.664.2.141.2.6,integer,read-write,objecttype,scalar,"Sets the error count for the frame relay management interface. (Range 1 - 10)."
adDSUIQNetPortn393,1.3.6.1.4.1.664.2.141.2.7,integer,read-write,objecttype,scalar,"Sets the error window (number of polling events)for the frame relay management interface. (Range 1 - 10)."
adDSUIQNetPortMgmtDlci1Mode,1.3.6.1.4.1.664.2.141.2.8,integer,read-write,objecttype,scalar,"Sets the mode for the managent DLCI 1. If set for shared, management DLCI 1 is used for customer data and IQ management data. If set for dedicated, management DLCI 1 is used only for IQ management data and is not passed to the attached frame relay DTE device. Enumeration: 'shared': 1, 'dedicated': 2."
adDSUIQNetPortMgmtDlci2Mode,1.3.6.1.4.1.664.2.141.2.9,integer,read-write,objecttype,scalar,"Sets the mode for the managent DLCI 2. If set for shared, management DLCI 2 is used for customer data and IQ management data. If set for dedicated, management DLCI 2 is used only for IQ management data and is not passed to the attached frame relay DTE device. Enumeration: 'shared': 1, 'dedicated': 2."
adDSUIQNetMgmtDlci1,1.3.6.1.4.1.664.2.141.2.10,integer,read-write,objecttype,scalar,"Sets the DLCI for management PVC 1. (Range 16 - 1007)."
adDSUIQNetMgmtDlci2,1.3.6.1.4.1.664.2.141.2.11,integer,read-write,objecttype,scalar,"Sets the DLCI for management PVC 2. (Range 16 - 1007)."
adDSUIQNetPortMaxPVCs,1.3.6.1.4.1.664.2.141.2.12,integer,read-write,objecttype,scalar,"Sets the maxium PVCs supported by the IQ unit. (Range 1 - 100)."
adDSUIQNetPortHistIntervals,1.3.6.1.4.1.664.2.141.2.13,integer,read-write,objecttype,scalar,"Sets the number of history intervals for storage."
adDSUIQNetPortHistIntervalsAvailable,1.3.6.1.4.1.664.2.141.2.14,integer,read-only,objecttype,scalar,"Returns the number of history intervals allowed based on the maxium number of PVCs selected."
adDSUIQDtePortConfig,1.3.6.1.4.1.664.2.141.3,,,objectidentity,,""
adDSUIQDtePortInterface,1.3.6.1.4.1.664.2.141.3.1,integer,read-write,objecttype,scalar,"Selects the DTE Port Interface type. Enumeration: 'rs232': 1, 'v35': 2."
adDSUIQDtePortRate,1.3.6.1.4.1.664.2.141.3.2,integer,read-write,objecttype,scalar,"Selects the DTE Port Rate. Enumeration: 'bps64000': 2, 'bps56000': 1."
adDSUIQDteCTSOption,1.3.6.1.4.1.664.2.141.3.3,integer,read-write,objecttype,scalar,"Selects the Clear to Send (CTS) option. Enumeration: 'forcedOn': 1, 'followRTS': 2."
adDSUIQDteCDOption,1.3.6.1.4.1.664.2.141.3.4,integer,read-write,objecttype,scalar,"Selects the Carrier Detect (CD) option. Enumeration: 'forcedOn': 1, 'normal': 2."
adDSUIQDteDSROption,1.3.6.1.4.1.664.2.141.3.5,integer,read-write,objecttype,scalar,"Selects the Data Set Ready (DSR) option. Enumeration: 'forcedOn': 1, 'normal': 2."
adDSUIQDtePortMgmtDLCI,1.3.6.1.4.1.664.2.141.3.6,integer,read-write,objecttype,scalar,"Sets the DTE Port Management DLCI. (Range 16 - 1007)."
adDSUIQDtePortt392,1.3.6.1.4.1.664.2.141.3.7,integer,read-write,objecttype,scalar,"Sets the timeout in seconds between polling intervals. (Range 5 - 30)."
adDSUIQDtePortn392,1.3.6.1.4.1.664.2.141.3.8,integer,read-write,objecttype,scalar,"Sets the number of error events for the frame relay management. (Range 1 - 10)."
adDSUIQDtePortn393,1.3.6.1.4.1.664.2.141.3.9,integer,read-write,objecttype,scalar,"Sets the error window (polling events) for the frame relay management (Range 1 - 10)."
adDSUIQDteManagementPvcOption,1.3.6.1.4.1.664.2.141.3.10,integer,read-write,objecttype,scalar,"Controls the presence of the DTE management PVC in a full status response to the DTE device. Enumeration: 'disabled': 2, 'enabled': 1."
adDSUIQDteSignalingResponsesOption,1.3.6.1.4.1.664.2.141.3.11,integer,read-write,objecttype,scalar,"Determines how the IQ device will respond to polls from the DTE device during a network failure. If set to always on, the IQ will respond to polls during a network failure. If set to follow network, the IQ will not respond thus emulating a failure to the DTE device. If the IQ is responsible for dial backup, this option should be set to always on. Enumeration: 'alwaysOn': 1, 'followsNetwork': 2."
adDSUIQDteFlowControlOption,1.3.6.1.4.1.664.2.141.3.12,integer,read-write,objecttype,scalar,"Determines how the IQ device will respond to congestion during DBU operation. If set for none, the IQ will drop frames during DBU operation when severe congestion occurs. If set for hardware, the IQ will vary the DTE TC clock in order to control the amount of data offered to the IQ when severe congestion occurs. FECN/BECN mode will set the FECN bit in outbound frames and set BECN bit for inbound frames leaving flow control up to the DTE devices. Enumeration: 'hardware': 2, 'none': 1, 'fECNBECN': 3."
adDSUIQPvcConfig,1.3.6.1.4.1.664.2.141.4,,,objectidentity,,""
adDSUIQPvcConfigTable,1.3.6.1.4.1.664.2.141.4.1,,no-access,objecttype,table,"n/a."
adDSUIQPvcConfigEntry,1.3.6.1.4.1.664.2.141.4.1.1,,no-access,objecttype,row,"n/a"
adDSUIQPvcConfigIndex,1.3.6.1.4.1.664.2.141.4.1.1.1,integer,read-only,objecttype,column,"n/a."
adDSUIQPvcDLCI,1.3.6.1.4.1.664.2.141.4.1.1.2,integer,read-write,objecttype,column,"Address for this PVC entry. (Range 16 - 1007)."
adDSUIQPvcCIR,1.3.6.1.4.1.664.2.141.4.1.1.3,integer,read-write,objecttype,column,"Commited Information Rate for this PVC in Kbps."
adDSUIQPvcSequenceOption,1.3.6.1.4.1.664.2.141.4.1.1.4,integer,read-write,objecttype,column,"Sequence number allows the IQ to detect lost frames across the frame relay service. This option should be disabled for PVCs that do not have IQ on both ends. Enumeration: 'disabled': 1, 'enabled': 2."
adDSUIQPvcDelayPacketOption,1.3.6.1.4.1.664.2.141.4.1.1.5,integer,read-write,objecttype,column,"Delay packet option for this PVC allows the IQ to sample round trip delay across the frame relay service. This option should be disabled for PVCs that do not have IQ on both ends. Enumeration: 'disabled': 1, 'enabled': 2."
adDSUIQPvcDBUDLCI,1.3.6.1.4.1.664.2.141.4.1.1.6,integer,read-write,objecttype,column,"Used when this PVC entry is used for dial backup. This value should contain the PVC address as seen on the far end of the PVC."
adDSUIQPvcStatsControl,1.3.6.1.4.1.664.2.141.4.1.1.7,integer,read-write,objecttype,column,"Stats Control option determines how the IQ will track statistics for this PVC entry. Auto will allow the IQ to track statistics for a PVC if enough memory is available. Enumeration: 'disabled': 3, 'auto': 1, 'enabled': 2."
adDSUIQCurrentStatus,1.3.6.1.4.1.664.2.141.5,,,objectidentity,,""
adDSUIQDDSState,1.3.6.1.4.1.664.2.141.5.1,integer,read-only,objecttype,scalar,"Current status of the DDS interface Enumeration: 'scanning': 7, 'outOfService-Frame': 4, 'normal64K': 2, 'noFrameSync': 5, 'openLoop': 3, 'noRXSignal': 8, 'dSUInTest': 6, 'checkTelcoCable': 9, 'normal56K': 1."
adDSUIQDteControlLeads,1.3.6.1.4.1.664.2.141.5.2,integer,read-only,objecttype,scalar,"This bit map integer reflects the current state of the DTE control leads as follows: bit meaning 0 CTS 1 RTS 2 DSR 3 DTR 4 DCD A 1 means the lead is on."
adDSUIQDBUPortType,1.3.6.1.4.1.664.2.141.5.3,integer,read-only,objecttype,scalar,"Returns the DBU card type installed. Enumeration: 'v34modem': 2, 'dce': 3, 'sw564wire': 4, 'empty': 1, 'sw562wire': 5, 'isdn': 6."
adDSUIQLANPortStatus,1.3.6.1.4.1.664.2.141.5.4,integer,read-only,objecttype,scalar,"Returns the LAN card type installed. Enumeration: 'ethernet': 2, 'empty': 1."
adDSUIQLEDstatus,1.3.6.1.4.1.664.2.141.5.5,integer,read-only,objecttype,scalar,"This bit map integer reflects DSUIQ front panel LED state as follows: bit meaning 0 TEST 1 ALARM 2 DCD 3 RD 4 TD 5 CTS 6 RTS "
adDSUIQDTESignalingState,1.3.6.1.4.1.664.2.141.5.6,integer,read-only,objecttype,scalar,"Current state of the PVC signaling between the DSUIQ and the attached frame relay dte. Enumeration: 'down': 2, 'up': 1."
adDSUIQNETSignalingState,1.3.6.1.4.1.664.2.141.5.7,integer,read-only,objecttype,scalar,"Current state of the PVC signaling between the DSUIQ and the frame relay service. Enumeration: 'down': 2, 'up': 1."
adDSUIQNETPVCCount,1.3.6.1.4.1.664.2.141.5.8,integer,read-only,objecttype,scalar,"Current count of network pvcs."
adDSUIQNETPVCConfigTableSize,1.3.6.1.4.1.664.2.141.5.9,integer,read-only,objecttype,scalar,"Current count of rows in the PVC config table."
adDSUIQDBUState,1.3.6.1.4.1.664.2.141.5.10,integer,read-only,objecttype,scalar,"Current state of the DBU interface. Enumeration: 'connect4d8R': 37, 'ringing': 12, 'sPIDOK': 5, 'inDBU': 7, 'waitingPasscode': 50, 'connect33d6': 25, 'connect4d8': 47, 'tEIOK': 4, 'dialingNumber4': 17, 'connect57d6R': 33, 'connect115d2R': 27, 'busy': 22, 'connect2d4': 48, 'noRXSignal': 11, 'connect19d2R': 35, 'noAnswer': 21, 'noDialTone': 20, 'dialingNumber5': 18, 'anserwingCall': 19, 'connect115d2': 28, 'dialingNumber1': 14, 'dialingNumber3': 16, 'dialingNumber2': 15, 'waitingToDial': 23, 'connect38d4R': 34, 'connect38d4': 44, 'invalidPasscode': 51, 'connect21d6': 32, 'gettingTEI': 3, 'connect7d2': 42, 'connect12d0': 41, 'noSealingCurrent': 9, 'validPasscode': 52, 'waitingForCall': 8, 'connect14d4': 40, 'connect19d2': 45, 'connect28d8': 29, 'dialing': 13, 'connect9d6R': 36, 'connect24d0': 31, 'outOfService': 10, 'connect26d4': 30, 'connect31d2': 26, 'connect57d6': 43, 'openLoop': 2, 'connect9d6': 46, 'emptySlot': 1, 'sendingPasscode': 49, 'idle': 6, 'error': 53, 'connect16d8': 39, 'connect2d4R': 38, 'connect': 24."
adDSUIQIntDDSStatus,1.3.6.1.4.1.664.2.141.6,,,objectidentity,,""
adDSUIQIntDDSStatusTable,1.3.6.1.4.1.664.2.141.6.1,,no-access,objecttype,table,"n/a."
adDSUIQIntDDSStatusEntry,1.3.6.1.4.1.664.2.141.6.1.1,,no-access,objecttype,row,"n/a"
adDSUIQIntDDSSlotIndex,1.3.6.1.4.1.664.2.141.6.1.1.1,integer,read-only,objecttype,column,"n/a."
adDSUIQIntDDSUnavailableTime,1.3.6.1.4.1.664.2.141.6.1.1.2,counter,read-only,objecttype,column,"Amount of time in seconds the DDS port is unavailable due to test or in an inactive state."
adDSUIQIntDDSStateChange,1.3.6.1.4.1.664.2.141.6.1.1.3,counter,read-only,objecttype,column,"Number of changes in the DDS port state. This includes all normal, inactive, and test state transitions."
adDSUIQIntDDSBPVFrameError,1.3.6.1.4.1.664.2.141.6.1.1.4,counter,read-only,objecttype,column,"Number of BPVs received when the DDS is set for 56K mode or the number of DDS framing errors when the DDS is set for 64K mode."
adDSUIQDayDDSStatus,1.3.6.1.4.1.664.2.141.7,,,objectidentity,,""
adDSUIQDayDDSStatusTable,1.3.6.1.4.1.664.2.141.7.1,,no-access,objecttype,table,"n/a."
adDSUIQDayDDSStatusEntry,1.3.6.1.4.1.664.2.141.7.1.1,,no-access,objecttype,row,"n/a"
adDSUIQDayDDSSlotIndex,1.3.6.1.4.1.664.2.141.7.1.1.1,integer,read-only,objecttype,column,"n/a."
adDSUIQDayDDSUnavailableTime,1.3.6.1.4.1.664.2.141.7.1.1.2,counter,read-only,objecttype,column,"Amount of time in seconds the DDS port is unavailable due to test or in an inactive state."
adDSUIQDayDDSStateChange,1.3.6.1.4.1.664.2.141.7.1.1.3,counter,read-only,objecttype,column,"Number of changes in the DDS port state. This includes all normal, inactive, and test state transitions."
adDSUIQDayDDSBPVFrameError,1.3.6.1.4.1.664.2.141.7.1.1.4,counter,read-only,objecttype,column,"Number of BPVs received when the DDS is set for 56K mode or the number of DDS framing errors when the DDS is set for 64K mode."
adDSUIQDiagnostic,1.3.6.1.4.1.664.2.141.8,,,objectidentity,,""
adDSUIQDiagnosticTable,1.3.6.1.4.1.664.2.141.8.1,,no-access,objecttype,table,"n/a."
adDSUIQDiagnosticEntry,1.3.6.1.4.1.664.2.141.8.1.1,,no-access,objecttype,row,"n/a"
adDSUIQDiagnosticIndex,1.3.6.1.4.1.664.2.141.8.1.1.1,integer,read-only,objecttype,column,"n/a."
adDSUIQDiagnosticDlci,1.3.6.1.4.1.664.2.141.8.1.1.2,integer,read-only,objecttype,column,"Sets the DLCI for PVC Loopback. (Range 16 - 1007)."
adDSUIQDiagnosticControl,1.3.6.1.4.1.664.2.141.8.1.1.3,integer,read-write,objecttype,column,"Starts or Stops PVC Loopback Test. Enumeration: 'control': 1."
adDSUIQDiagnosticDuration,1.3.6.1.4.1.664.2.141.8.1.1.4,integer,read-write,objecttype,column,"Sets the Length of the PVC Loopback in minutes."
adDSUIQDiagnosticStatus,1.3.6.1.4.1.664.2.141.8.1.1.5,integer,read-write,objecttype,column,"PVC Loopback Test Status. (Active/Inactive). Enumeration: 'diagnosticOff': 1, 'diagnosticOn': 2."
adDSUIQDiagnosticSecondsRemaining,1.3.6.1.4.1.664.2.141.8.1.1.6,integer,read-only,objecttype,column,"PVC Loopback Test time remaining in seconds."
adDSUIQDiagnosticFramesTx,1.3.6.1.4.1.664.2.141.8.1.1.7,counter,read-only,objecttype,column,"Diagnostic Frames transmitted."
adDSUIQDiagnosticFramesRx,1.3.6.1.4.1.664.2.141.8.1.1.8,counter,read-only,objecttype,column,"Diagnostic Frames received."
adDSUIQDiagnosticLostFrames,1.3.6.1.4.1.664.2.141.8.1.1.9,counter,read-only,objecttype,column,"Diagnostic Frames Lost."
adDSUIQDiagnosticMaxDelay,1.3.6.1.4.1.664.2.141.8.1.1.10,gauge,read-only,objecttype,column,"Diagnostic Maximum Delay measurement."
adDSUIQDiagnosticMinDelay,1.3.6.1.4.1.664.2.141.8.1.1.11,gauge,read-only,objecttype,column,"Diagnostic Minimum Delay measurement."
adDSUIQDiagnosticAvgDelay,1.3.6.1.4.1.664.2.141.8.1.1.12,gauge,read-only,objecttype,column,"Diagnostic Average Delay measurement."
adDSUIQDBUConfig,1.3.6.1.4.1.664.2.141.9,,,objectidentity,,""
adDSUIQDBUOption,1.3.6.1.4.1.664.2.141.9.1,integer,read-write,objecttype,scalar,"This option specifies whether the unit automatically enters dial backup mode or waits for manual setup. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQDBUStartLockout,1.3.6.1.4.1.664.2.141.9.2,integer,read-write,objecttype,scalar,"This option selects the hour to begin disabling dial backup operation when daily or weekend lockout mode is active."
adDSUIQDBUEndLockout,1.3.6.1.4.1.664.2.141.9.3,integer,read-write,objecttype,scalar,"This option selects the hour to end dial backup lockout when daily or weekend lockout mode is active."
adDSUIQDBUMode,1.3.6.1.4.1.664.2.141.9.4,integer,read-write,objecttype,scalar,"This option specifies the dial backup operating mode for the unit as orginate or answer. One end must be set to originate and the other end to answer. Enumeration: 'answer': 1, 'originate': 2."
adDSUIQDBUOOS,1.3.6.1.4.1.664.2.141.9.5,integer,read-write,objecttype,scalar,"This option enables the unit to enter backup mode if an out-of-service condition is detected from the network. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQDBUNoRx,1.3.6.1.4.1.664.2.141.9.6,integer,read-write,objecttype,scalar,"This option enables the unit to enter backup mode when a loss of receive signal is detected from the network. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQDBUNoSealCurr,1.3.6.1.4.1.664.2.141.9.7,integer,read-write,objecttype,scalar,"This option enables the unit to enter backup mode when a loss of sealing current is detected from the network. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQDBUNoLMI,1.3.6.1.4.1.664.2.141.9.8,integer,read-write,objecttype,scalar,"This option enables the unit to enter backup mode when network PVC signaling state goes down. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQAutoRestoreTimer,1.3.6.1.4.1.664.2.141.9.9,integer,read-write,objecttype,scalar,"This option selects the amount of time that the DSUIQ circuit must be active before the unit switches from backup to normal mode of operation. The timer value is in minutes from 0 to 60. A zero value disables automatic restore, DSUIQ operation must be restored manually."
adDSUIQRedialCount,1.3.6.1.4.1.664.2.141.9.10,integer,read-write,objecttype,scalar,"This option allows the selection of the number of times the unit will redial the Far End unit when attempting to go to backup and a busy or reorder condition occurs. Redial count can be set for a maximum of 60."
adDSUIQDBUFailTimeout,1.3.6.1.4.1.664.2.141.9.11,integer,read-write,objecttype,scalar,"This option allows the selection of the amount of time that the dedicated circuit failure condition is active before attempting to enter dial backup mode. The Fail Timeout value is in increments of 10 seconds up to a maximum of 600 seconds."
adDSUIQDBURedialTimer,1.3.6.1.4.1.664.2.141.9.12,integer,read-write,objecttype,scalar,"This option works in conjunction with the Redial Counter option. The Redial Timer specifies the amount of time between redial attempts. The Redial Timer value is seconds, up to a maximum of 60 seconds."
adDSUIQDBUPassCheck,1.3.6.1.4.1.664.2.141.9.13,integer,read-write,objecttype,scalar,"This option allows the unit to send and verify a dial backup passcode for an additional level of security. When enabled, the originate unit sends the passcode and the answer unit checks the passcode before the backup connection is considered valid. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQDBUPassCode,1.3.6.1.4.1.664.2.141.9.14,displaystring,read-write,objecttype,scalar,"This option sets the dial backup passcode used to provide an additional level of security. A passcode of one to ten digit characters can be set. If enabled, the originate unit sends the passcode and the answer unit checks the passcode to verify the connection."
adDSUIQWeekendLockout,1.3.6.1.4.1.664.2.141.9.15,integer,read-write,objecttype,scalar,"This option enables or disables Weekend Lockout for Dial Backup operation. If enabled, no backup will occur from midnight Friday to midnight Sunday. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQDailyLockout,1.3.6.1.4.1.664.2.141.9.16,integer,read-write,objecttype,scalar,"This option enables or disables Daily Lockout for Dial Backup operation. If enabled, no backup will occur between Lockout Start hour and Lockout End hour. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQAnswerAlways,1.3.6.1.4.1.664.2.141.9.17,integer,read-write,objecttype,scalar,"This option enables or disables Answer Always for Dial Backup operation. If enabled, the answer unit answers any incoming call regardless of failed conditions. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQBeeperOption,1.3.6.1.4.1.664.2.141.9.18,integer,read-write,objecttype,scalar,"This option enables or disables the audible alarm when the IQ unit goes into dial backup mode. Enumeration: 'enable': 2, 'disable': 1."
adDSUIQDBUPhoneNumber1,1.3.6.1.4.1.664.2.141.9.19,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adDSUIQDBUPhoneNumber2,1.3.6.1.4.1.664.2.141.9.20,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adDSUIQDBUPhoneNumber3,1.3.6.1.4.1.664.2.141.9.21,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adDSUIQDBUPhoneNumber4,1.3.6.1.4.1.664.2.141.9.22,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adDSUIQDBUPhoneNumber5,1.3.6.1.4.1.664.2.141.9.23,displaystring,read-write,objecttype,scalar,"This option is used to set a phone number to place a DBU call."
adDSUIQDBUISDNSwitch,1.3.6.1.4.1.664.2.141.9.24,integer,read-write,objecttype,scalar,"This option is used to select the ISDN switch type. Enumeration: 'nt-dms-100': 2, 'att-5ess': 1, 'national-isdn1': 3."
adDSUIQDBUISDNBChannelRate,1.3.6.1.4.1.664.2.141.9.25,integer,read-write,objecttype,scalar,"This option is used to select the ISDN channel rate. Enumeration: 'bps64000': 2, 'bps56000': 1."
adDSUIQDBUISDNSPID,1.3.6.1.4.1.664.2.141.9.26,displaystring,read-write,objecttype,scalar,"This option is used to set the SPID for the ISDN interface."
adDSUIQDBUISDNLDN,1.3.6.1.4.1.664.2.141.9.27,displaystring,read-write,objecttype,scalar,"This option is used to set LDN for the ISDN interface."
adDSUIQV34LineType,1.3.6.1.4.1.664.2.141.9.28,integer,read-write,objecttype,scalar,"This option selects the type of analog phone line. Enumeration: 'tone': 1, 'pulse': 2."
adDSUIQDCEInterfaceType,1.3.6.1.4.1.664.2.141.9.29,integer,read-write,objecttype,scalar,"This option enables or disables Answer Always for Dial Backup operation. If enabled, the answer unit answers any incoming call regardless of failed conditions. Enumeration: 'rs232': 1, 'v35': 2."
adDSUIQDCEBitRate,1.3.6.1.4.1.664.2.141.9.30,integer,read-write,objecttype,scalar,"This option is uses for utilization measurement of the DBU port when an external DCE device is used. Set this parameter in KBPS close to the connection rate."
adDSUIQIntDBUStatus,1.3.6.1.4.1.664.2.141.10,,,objectidentity,,""
adDSUIQIntDBUStatusTable,1.3.6.1.4.1.664.2.141.10.1,,no-access,objecttype,table,"n/a."
adDSUIQIntDBUStatusEntry,1.3.6.1.4.1.664.2.141.10.1.1,,no-access,objecttype,row,"n/a"
adDSUIQIntDBUSlotIndex,1.3.6.1.4.1.664.2.141.10.1.1.1,integer,read-only,objecttype,column,"n/a."
adDSUIQIntDBUFramesRx,1.3.6.1.4.1.664.2.141.10.1.1.2,counter,read-only,objecttype,column,"The number of Frames the Port received for the interval."
adDSUIQIntDBUFramesTx,1.3.6.1.4.1.664.2.141.10.1.1.3,counter,read-only,objecttype,column,"The number of Frames the Port transmitted for the interval."
adDSUIQIntDBUBytesRx,1.3.6.1.4.1.664.2.141.10.1.1.4,counter,read-only,objecttype,column,"The number of Bytes the Port received for the interval."
adDSUIQIntDBUBytesTx,1.3.6.1.4.1.664.2.141.10.1.1.5,counter,read-only,objecttype,column,"The number of Bytes the Port transmitted for the interval."
adDSUIQIntDBUAvgThruputTx,1.3.6.1.4.1.664.2.141.10.1.1.6,gauge,read-only,objecttype,column,"The Average Throughput the Port transmitted for the interval."
adDSUIQIntDBUAvgThruputRx,1.3.6.1.4.1.664.2.141.10.1.1.7,gauge,read-only,objecttype,column,"The Average Throughput the Port received for the interval."
adDSUIQIntDBUMaxThruputTx,1.3.6.1.4.1.664.2.141.10.1.1.8,counter,read-only,objecttype,column,"The Maximum Throughput the Port transmitted for the interval."
adDSUIQIntDBUMaxThruputRx,1.3.6.1.4.1.664.2.141.10.1.1.9,counter,read-only,objecttype,column,"The Maximum Throughput the Port received for the interval."
adDSUIQIntDBUAvgUtilizationTx,1.3.6.1.4.1.664.2.141.10.1.1.10,gauge,read-only,objecttype,column,"The Average Utilization the Port transmitted for the interval."
adDSUIQIntDBUAvgUtilizationRx,1.3.6.1.4.1.664.2.141.10.1.1.11,gauge,read-only,objecttype,column,"The Average Utilization the Port received for the interval."
