OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cFlex10RemSchTerminationCap,1.3.6.1.4.1.25506.2.134.3.2.1.3,bits,read-only,objecttype,column,"Termination capabilities of the remote S-channel. If a Description TLV with format 0 has not been received, it returns all zeros. Bits: 'ethernet': 0, 'iSCSI': 2, 'fCOE': 1, 'roCEE': 3."
hh3cFlex10RemSchTrafficClass,1.3.6.1.4.1.25506.2.134.3.2.1.4,bits,read-only,objecttype,column,"Traffic classes of the remote S-channel. If a Description TLV with format 0 has not been received, it returns all zeros. Bits: 'class6': 6, 'class7': 7, 'class4': 4, 'class5': 5, 'class2': 2, 'class3': 3, 'class0': 0, 'class1': 1."
hh3cFlex10RemSchCir,1.3.6.1.4.1.25506.2.134.3.2.1.5,integer32,read-only,objecttype,column,"Committed Information Rate (CIR) of the remote S-channel. If a Description TLV with format 0 has not been received, it returns 0."
hh3cFlex10RemSchPir,1.3.6.1.4.1.25506.2.134.3.2.1.6,integer32,read-only,objecttype,column,"Peak Information Rate (PIR) of the remote S-channel. If a Description TLV with format 0 has not been received, it returns 0."
hh3cFlex10RemSchConnectionID,1.3.6.1.4.1.25506.2.134.3.2.1.7,octet string,read-only,objecttype,column,"Connection instance ID of the remote S-channel. The value is a zero-length string if a Description TLV with format 1 has not been received. Otherwise it returns a string with length 16."
hh3cFlex10SchannelLinkCtlTable,1.3.6.1.4.1.25506.2.134.3.3,,no-access,objecttype,table,"A table that contains link status information for the S-channel."
hh3cFlex10SchannelLinkCtlEntry,1.3.6.1.4.1.25506.2.134.3.3.1,,no-access,objecttype,row,"A list of objects containing information for the S-channel."
hh3cFlex10SchannelSVID,1.3.6.1.4.1.25506.2.134.3.3.1.1,vlanindex,read-only,objecttype,column,"S-VLAN ID for the S-channel."
hh3cFlex10SchannelLocalStatus,1.3.6.1.4.1.25506.2.134.3.3.1.2,integer,read-only,objecttype,column,"Link status of the local S-channel. Enumeration: 'disabled': 2, 'unknown': 1, 'enabled': 3."
hh3cFlex10SchannelRemoteStatus,1.3.6.1.4.1.25506.2.134.3.3.1.3,integer,read-only,objecttype,column,"Link status of the remote S-channel. Enumeration: 'disabled': 2, 'unknown': 1, 'enabled': 3."
