OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpNeighborVlanName,1.3.6.1.4.1.11863.6.35.1.2.2.1.19,octet string,read-only,objecttype,column,"Displays the VLAN name tlv."
lldpNeighborProtocolIdentity,1.3.6.1.4.1.11863.6.35.1.2.2.1.20,octet string,read-only,objecttype,column,"Displays the protocol identity tlv."
lldpNeighborAutoNegotiationSupported,1.3.6.1.4.1.11863.6.35.1.2.2.1.21,integer,read-only,objecttype,column,"Displays the supported state of the auto-negotiation . Enumeration: 'enable': 1, 'disable': 0."
lldpNeighborAutoNegotiationEnabled,1.3.6.1.4.1.11863.6.35.1.2.2.1.22,integer,read-only,objecttype,column,"Displays the enabled state of the auto-negotiation . Enumeration: 'enable': 1, 'disable': 0."
lldpNeighborOperMau,1.3.6.1.4.1.11863.6.35.1.2.2.1.23,octet string,read-only,objecttype,column,"Displays the OperMau."
lldpNeighborLinkAggregationSupported,1.3.6.1.4.1.11863.6.35.1.2.2.1.24,integer,read-only,objecttype,column,"Displays the supported state of the link aggregation . Enumeration: 'enable': 1, 'disable': 0."
lldpNeighborLinkAggregationEnabled,1.3.6.1.4.1.11863.6.35.1.2.2.1.25,integer,read-only,objecttype,column,"Displays the enabled state of the link aggregation . Enumeration: 'enable': 1, 'disable': 0."
lldpNeighborAggregationPortId,1.3.6.1.4.1.11863.6.35.1.2.2.1.26,integer,read-only,objecttype,column,"Displays the aggregation port id ."
lldpNeighborPowerPortClass,1.3.6.1.4.1.11863.6.35.1.2.2.1.27,octet string,read-only,objecttype,column,"Displays the power port class."
lldpNeighborPsePowerSupported,1.3.6.1.4.1.11863.6.35.1.2.2.1.28,integer,read-only,objecttype,column,"Displays the supported state of the PSE power . Enumeration: 'enable': 1, 'disable': 0."
lldpNeighborPsePowerEnabled,1.3.6.1.4.1.11863.6.35.1.2.2.1.29,integer,read-only,objecttype,column,"Displays the enabled state of the PSE power. Enumeration: 'enable': 1, 'disable': 0."
lldpNeighborPsePairsControlAbility,1.3.6.1.4.1.11863.6.35.1.2.2.1.30,integer,read-only,objecttype,column,"Displays the enabled state of the PSE pairs control. Enumeration: 'enable': 1, 'disable': 0."
lldpNeighborMaximumFrameSize,1.3.6.1.4.1.11863.6.35.1.2.2.1.31,integer,read-only,objecttype,column,"Displays the size of the maximum frame."
