OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlBrgStaticInetMulticastTable,1.3.6.1.4.1.89.116.5,,no-access,objecttype,table,"A table containing filtering information for INET (Pv4 and IPv6) Multicast addresses for each VLAN."
rlBrgStaticInetMulticastEntry,1.3.6.1.4.1.89.116.5.1,,no-access,objecttype,row,"Filtering information configured into the device. The set of ports to which frames containing this IP Multicast destination address and IP source address are allowed to be forwarded."
rlBrgStaticInetMulticastVlanTag,1.3.6.1.4.1.89.116.5.1.1,vlanindex,no-access,objecttype,column,"The VLAN tag for which this entry is configured."
rlBrgStaticInetMulticastGroupAddressType,1.3.6.1.4.1.89.116.5.1.2,inetaddresstype,read-only,objecttype,column,"Inet type ipv6/ipv4."
rlBrgStaticInetMulticastGroupAddress,1.3.6.1.4.1.89.116.5.1.3,inetaddress,no-access,objecttype,column,"The multicast group address for which the filtering information applies "
rlBrgStaticInetMulticastSourceAddressType,1.3.6.1.4.1.89.116.5.1.4,inetaddresstype,read-only,objecttype,column,"Inet type ipv6/ipv4."
rlBrgStaticInetMulticastSourceAddress,1.3.6.1.4.1.89.116.5.1.5,inetaddress,no-access,objecttype,column,"The unicast group address for which the filtering information applies."
rlBrgStaticInetMulticastFrwPorts,1.3.6.1.4.1.89.116.5.1.6,portlist,read-write,objecttype,column,"The ports the data should be forwarded to "
rlBrgStaticInetMulticastForbiddenPorts,1.3.6.1.4.1.89.116.5.1.7,portlist,read-write,objecttype,column,"The ports that overrides dynamic configuration and prevents multicast data forwarding for the group or group and source to these ports."
rlBrgStaticInetMulticastStatus,1.3.6.1.4.1.89.116.5.1.8,rowstatus,read-write,objecttype,column,"The status of the table entry. It's used to add/delete an entry"
rlBrgInetMulticastTable,1.3.6.1.4.1.89.116.6,,no-access,objecttype,table,"A table containing all filtering information for IP Multicast addresses for each VLAN "
rlBrgInetMulticastEntry,1.3.6.1.4.1.89.116.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlBrgInetMulticastTable contains IP Multicast FDB data "
rlBrgInetMulticastVlanTag,1.3.6.1.4.1.89.116.6.1.1,vlanindex,no-access,objecttype,column,"The VLAN tag for which this entry is configured."
rlBrgInetMulticastGroupAddressType,1.3.6.1.4.1.89.116.6.1.2,inetaddresstype,read-only,objecttype,column,"Inet type IPv4/IPv6."
rlBrgInetMulticastGroupAddress,1.3.6.1.4.1.89.116.6.1.3,inetaddress,no-access,objecttype,column,"Multicast group address (destination address) of data frames "
rlBrgInetMulticastSourceAddressType,1.3.6.1.4.1.89.116.6.1.4,inetaddresstype,read-only,objecttype,column,"Inet type IPv4/IPv6."
rlBrgInetMulticastSourceAddress,1.3.6.1.4.1.89.116.6.1.5,inetaddress,no-access,objecttype,column,"Unicast source address of data frames."
rlBrgInetMulticastEgressPorts,1.3.6.1.4.1.89.116.6.1.6,portlist,read-only,objecttype,column,"The complete set of ports, in this VLAN, to which frames destined for this Group IP address or Group and Source address are currently being explicitly forwarded. This does not include ports for which this address is only implicitly forwarded, in the dot1qForwardAllPorts list."
rlBrgInetMulticastLearntPorts,1.3.6.1.4.1.89.116.6.1.7,portlist,read-only,objecttype,column,"The subset of ports in rlBrgIpMulticastEgressPorts which were learnt by IGMP or some other dynamic mechanism, in this Filtering database.."
rlBrgIpmFdbRefTable,1.3.6.1.4.1.89.116.7,,no-access,objecttype,table,"A table containing all information stored in IPM FDB overlapping Reference Table "
rlBrgIpmFdbRefEntry,1.3.6.1.4.1.89.116.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlBrgIpmFdbRefTable contains overlapping Reference Table FDB data "
rlBrgIpmFdbRefVlanTag,1.3.6.1.4.1.89.116.7.1.1,vlanindex,no-access,objecttype,column,"The VLAN tag for which this entry is configured."
rlBrgIpmFdbRefGroupAddressType,1.3.6.1.4.1.89.116.7.1.2,inetaddresstype,no-access,objecttype,column,"Multicast group address (destination address) of data frames "
rlBrgIpmFdbRefGroupAddress,1.3.6.1.4.1.89.116.7.1.3,inetaddress,no-access,objecttype,column,"Multicast group address (destination address) of data frames "
rlBrgIpmFdbRefSourceAddressType,1.3.6.1.4.1.89.116.7.1.4,inetaddresstype,no-access,objecttype,column,"Unicast source address of data frames."
rlBrgIpmFdbRefSourceAddress,1.3.6.1.4.1.89.116.7.1.5,inetaddress,no-access,objecttype,column,"Unicast source address of data frames."
rlBrgIpmFdbRefPorts,1.3.6.1.4.1.89.116.7.1.6,portlist,read-only,objecttype,column,"The list of ports represented in IPM FDB overlapping Reference Table"
rlBrgDynamicCmdTable,1.3.6.1.4.1.89.116.8,,no-access,objecttype,table,"The (conceptual) table for Dynamic IPM FDB command. For debugging purposes only. This MIB is prohibited to be used with working IGMP/MLD snooping"
rlBrgDynamicCmdEntry,1.3.6.1.4.1.89.116.8.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlBrgDynamicCmdTable."
rlBrgDynamicCmdKey,1.3.6.1.4.1.89.116.8.1.1,integer,no-access,objecttype,column,"Key of the rlBrgDynamicCmdTable table"
rlBrgDynamicCmdVlanTag,1.3.6.1.4.1.89.116.8.1.2,vlanindex,read-write,objecttype,column,"The VLAN tag for which this entry is configured."
rlBrgDynamicCmdGroupAddressType,1.3.6.1.4.1.89.116.8.1.3,inetaddresstype,read-write,objecttype,column,"Multicast group address (destination address) of data frames "
rlBrgDynamicCmdGroupAddress,1.3.6.1.4.1.89.116.8.1.4,inetaddress,read-write,objecttype,column,"Multicast group address (destination address) of data frames "
rlBrgDynamicCmdSourceAddressType,1.3.6.1.4.1.89.116.8.1.5,inetaddresstype,read-write,objecttype,column,"Unicast source address of data frames."
rlBrgDynamicCmdSourceAddress,1.3.6.1.4.1.89.116.8.1.6,inetaddress,read-write,objecttype,column,"Unicast source address of data frames."
rlBrgDynamicCmdPorts,1.3.6.1.4.1.89.116.8.1.7,portlist,read-write,objecttype,column,"The list of ports for them the command is issued"
rlBrgDynamicCmdType,1.3.6.1.4.1.89.116.8.1.8,dynamiccmdtype,read-write,objecttype,column,"Current type of command"
rlUserAssignedVidx,1.3.6.1.4.1.89.116.9,,,objectidentity,,""
rlUserAssignedVidxConfigTable,1.3.6.1.4.1.89.116.9.1,,no-access,objecttype,table,"A table containing entries of User Assigned Vidx configuration information"
rlUserAssignedVidxConfigEntry,1.3.6.1.4.1.89.116.9.1.1,,no-access,objecttype,row,"A table entry of User Assigned Vidx information table"
rlUserAssignedVidxConfigIndex,1.3.6.1.4.1.89.116.9.1.1.1,vidxindex,no-access,objecttype,column,"Vidx index. Values from 4K to 32K"
rlUserAssignedVidxConfigPorts,1.3.6.1.4.1.89.116.9.1.1.2,portlist,read-write,objecttype,column,"List of ports that belong to the Vidx"
rlUserAssignedVidxConfigRowStatus,1.3.6.1.4.1.89.116.9.1.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
rlUserAssignedVidxGetNextFreeIndex,1.3.6.1.4.1.89.116.9.2,vidxindex,read-only,objecttype,scalar,"Returns the next free Vidx index. Values from 4K to 32K"
rlBrgMulticastCurrentNumberOfEntries,1.3.6.1.4.1.89.116.10,unsigned32,read-only,objecttype,scalar,"Current number of multicast entries."
