OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mellanoxQoSPrioTxBytes,1.3.6.1.4.1.33049.15.1.1.1.14,counter64,read-only,objecttype,column,"Transmitted Bytes counted on the priority."
mellanoxQoSPrioTxPausePkts,1.3.6.1.4.1.33049.15.1.1.1.15,counter64,read-only,objecttype,column,"Transmitted Pause Packets counted on the priority."
mellanoxQoSPFCTable,1.3.6.1.4.1.33049.15.1.2,,no-access,objecttype,table,"A list of PFC-related queues on interfaces and their relevant counters."
mellanoxQoSPFCEntry,1.3.6.1.4.1.33049.15.1.2.1,,no-access,objecttype,row,"An entry containing counters relevant for PFC-related queue on an interface."
mellanoxQoSPFCIfIndex,1.3.6.1.4.1.33049.15.1.2.1.1,interfaceindex,read-only,objecttype,column,"Interface index (taken from System II ifIndex)."
mellanoxQoSPFCIndex,1.3.6.1.4.1.33049.15.1.2.1.2,integer32,read-only,objecttype,column,"Index of the PFC-related queue on the interface."
mellanoxQoSPFCRxPausePkts,1.3.6.1.4.1.33049.15.1.2.1.3,counter64,read-only,objecttype,column,"Received Pause Packets counted on the PFC-related queue."
mellanoxQoSPFCRxPauseDuration,1.3.6.1.4.1.33049.15.1.2.1.4,counter64,read-only,objecttype,column,"Received Pause Duration (in milliseconds) measured on the PFC-related queue."
mellanoxQoSPFCTxPausePkts,1.3.6.1.4.1.33049.15.1.2.1.5,counter64,read-only,objecttype,column,"Transmitted Pause Packets counted on the PFC-related queue."
mellanoxQoSPFCTxPauseDuration,1.3.6.1.4.1.33049.15.1.2.1.6,counter64,read-only,objecttype,column,"Transmitted Pause Duration (in milliseconds) measured on the PFC-related queue."
mellanoxQoSPGTable,1.3.6.1.4.1.33049.15.1.3,,no-access,objecttype,table,"A list of priority groups on interfaces and their relevant counters."
mellanoxQoSPGEntry,1.3.6.1.4.1.33049.15.1.3.1,,no-access,objecttype,row,"An entry containing counters relevant for priority group on an interface."
mellanoxQoSPGIfIndex,1.3.6.1.4.1.33049.15.1.3.1.1,interfaceindex,read-only,objecttype,column,"Interface index (taken from System II ifIndex)."
mellanoxQoSPGIndex,1.3.6.1.4.1.33049.15.1.3.1.2,integer32,read-only,objecttype,column,"Index of the priority on the interface."
mellanoxQoSPGPkts,1.3.6.1.4.1.33049.15.1.3.1.3,counter64,read-only,objecttype,column,"Received Packets counted on the priority group."
mellanoxQoSPGBytes,1.3.6.1.4.1.33049.15.1.3.1.4,counter64,read-only,objecttype,column,"Received Bytes counted on the priority group."
mellanoxQoSPGQueueDepth,1.3.6.1.4.1.33049.15.1.3.1.5,counter64,read-only,objecttype,column,"Queue Depth measured on the priority group."
mellanoxQoSPGNoBufferDiscard,1.3.6.1.4.1.33049.15.1.3.1.6,counter64,read-only,objecttype,column,"No-Buffer Discard errors counted on the priority group."
mellanoxQoSPGSharedBufferDiscard,1.3.6.1.4.1.33049.15.1.3.1.7,counter64,read-only,objecttype,column,"Shared-Buffer Discard errors counted on the priority group."
mellanoxQoSTCTable,1.3.6.1.4.1.33049.15.1.4,,no-access,objecttype,table,"A list of Traffic Classes on interfaces and their relevant counters."
mellanoxQoSTCEntry,1.3.6.1.4.1.33049.15.1.4.1,,no-access,objecttype,row,"An entry containing counters relevant for Traffic Classes on an interface."
mellanoxQoSTCIfIndex,1.3.6.1.4.1.33049.15.1.4.1.1,interfaceindex,read-only,objecttype,column,"Interface index (taken from System II ifIndex)."
mellanoxQoSTCIndex,1.3.6.1.4.1.33049.15.1.4.1.2,integer32,read-only,objecttype,column,"Index of the Traffic Class on the interface."
mellanoxQoSTCPkts,1.3.6.1.4.1.33049.15.1.4.1.3,counter64,read-only,objecttype,column,"Received Packets counted on the Traffic Class."
mellanoxQoSTCBytes,1.3.6.1.4.1.33049.15.1.4.1.4,counter64,read-only,objecttype,column,"Received Bytes counted on the Traffic Class."
mellanoxQoSTCSXQueueDepth,1.3.6.1.4.1.33049.15.1.4.1.5,counter64,read-only,objecttype,column,"Queue Depth measured for traffic on the Traffic Class (relevant only for SwitchX ASIC)."
mellanoxQoSTCUnicastQueueDepth,1.3.6.1.4.1.33049.15.1.4.1.6,counter64,read-only,objecttype,column,"Queue Depth measured for Unicast traffic on the Traffic Class."
mellanoxQoSTCMulticastQueueDepth,1.3.6.1.4.1.33049.15.1.4.1.7,counter64,read-only,objecttype,column,"Queue Depth measured for Multicast traffic on the Traffic Class."
mellanoxQoSTCUnicastNoBufferDiscard,1.3.6.1.4.1.33049.15.1.4.1.8,counter64,read-only,objecttype,column,"No-Buffer Discard errors counted for Unicast traffic on the Traffic Class."
mellanoxQoSTCWREDDiscard,1.3.6.1.4.1.33049.15.1.4.1.9,counter64,read-only,objecttype,column,"WRED Discard errors counted on the Traffic Class."
mellanoxQoSPortTable,1.3.6.1.4.1.33049.15.1.5,,no-access,objecttype,table,"A list of interfaces and their relevant counters."
mellanoxQoSPortEntry,1.3.6.1.4.1.33049.15.1.5.1,,no-access,objecttype,row,"An entry containing counters relevant for an interface."
mellanoxQoSPortIfIndex,1.3.6.1.4.1.33049.15.1.5.1.1,interfaceindex,read-only,objecttype,column,"Interface index (taken from System II ifIndex)."
mellanoxQoSPortRxPausePkts,1.3.6.1.4.1.33049.15.1.5.1.2,counter64,read-only,objecttype,column,"Received Pause Packets counted on the interface."
mellanoxQoSPortTxPausePkts,1.3.6.1.4.1.33049.15.1.5.1.3,counter64,read-only,objecttype,column,"Transmitted Pause Packets counted on the interface."
mellanoxQoSPortTxPauseDuration,1.3.6.1.4.1.33049.15.1.5.1.4,counter64,read-only,objecttype,column,"Pause Duration counted on the interface (in ticks)."
mellanoxQoSPortTxWaitMicroseconds,1.3.6.1.4.1.33049.15.1.5.1.5,counter64,read-only,objecttype,column,"Transmit Wait Duration counted on the interface (in microseconds)."
