OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
userWebAccess,1.3.6.1.4.1.2634.3.100.400.1.13,integer,read-write,objecttype,column,"Access to web interface."
userCurrentPowerMetering,1.3.6.1.4.1.2634.3.100.400.1.15,integer,read-write,objecttype,column,"Access to Current/Power Metering."
userCallbackNum,1.3.6.1.4.1.2634.3.100.400.1.16,displaystring,read-write,objecttype,column,"Callback number."
userSubmit,1.3.6.1.4.1.2634.3.100.400.1.31,integer,read-write,objecttype,column,"Submit changes to user."
environmentTables,1.3.6.1.4.1.2634.3.200,,,objectidentity,,""
environmentUnitTable,1.3.6.1.4.1.2634.3.200.10,,no-access,objecttype,table,"A table of environment status for units."
environmentUnitEntry,1.3.6.1.4.1.2634.3.200.10.1,,no-access,objecttype,row,"Row definition for the environment unit table."
environmentUnitIndex,1.3.6.1.4.1.2634.3.200.10.1.1,integer,no-access,objecttype,column,"Index for the environment unit table."
environmentUnitName,1.3.6.1.4.1.2634.3.200.10.1.2,displaystring,read-only,objecttype,column,"The name of the unit."
environmentUnitTemperature,1.3.6.1.4.1.2634.3.200.10.1.3,integer,read-only,objecttype,column,"The name of the unit."
environmentUnitCurrentA,1.3.6.1.4.1.2634.3.200.10.1.4,integer,read-only,objecttype,column,"The number of amps in branch A for unit (In tenths of amps, divide by 10 for value in amps)."
environmentUnitVoltageA,1.3.6.1.4.1.2634.3.200.10.1.5,integer,read-only,objecttype,column,"The voltage of branch A for unit."
environmentUnitPowerA,1.3.6.1.4.1.2634.3.200.10.1.6,integer,read-only,objecttype,column,"The number of watts used by branch A for unit."
environmentUnitCurrentB,1.3.6.1.4.1.2634.3.200.10.1.7,integer,read-only,objecttype,column,"The number of amps in branch B for unit (In tenths of amps, divide by 10 for value in amps)."
environmentUnitVoltageB,1.3.6.1.4.1.2634.3.200.10.1.8,integer,read-only,objecttype,column,"The voltage of branch B for unit."
environmentUnitPowerB,1.3.6.1.4.1.2634.3.200.10.1.9,integer,read-only,objecttype,column,"The number of watts used by branch b for unit."
environmentUnitCurrentC,1.3.6.1.4.1.2634.3.200.10.1.10,integer,read-only,objecttype,column,"The number of amps in branch C for unit (In tenths of amps, divide by 10 for value in amps)."
environmentUnitVoltageC,1.3.6.1.4.1.2634.3.200.10.1.11,integer,read-only,objecttype,column,"The voltage of branch C for unit."
environmentUnitPowerC,1.3.6.1.4.1.2634.3.200.10.1.12,integer,read-only,objecttype,column,"The number of watts used by branch c for unit."
environmentUnitCurrentD,1.3.6.1.4.1.2634.3.200.10.1.13,integer,read-only,objecttype,column,"The number of amps in branch D for unit (In tenths of amps, divide by 10 for value in amps)."
environmentUnitVoltageD,1.3.6.1.4.1.2634.3.200.10.1.14,integer,read-only,objecttype,column,"The voltage of branch D for unit."
environmentUnitPowerD,1.3.6.1.4.1.2634.3.200.10.1.15,integer,read-only,objecttype,column,"The number of watts used by branch d for unit."
environmentBranchATotalCurrent,1.3.6.1.4.1.2634.3.200.20,integer,read-only,objecttype,scalar,"Total Current on BRANCH A (In tenths of amps, divide by 10 for value in amps)."
environmentBranchATotalPower,1.3.6.1.4.1.2634.3.200.30,integer,read-only,objecttype,scalar,"Total Power on BRANCH A."
environmentBranchBTotalCurrent,1.3.6.1.4.1.2634.3.200.40,integer,read-only,objecttype,scalar,"Total Current on BRANCH B (In tenths of amps, divide by 10 for value in amps)."
environmentBranchBTotalPower,1.3.6.1.4.1.2634.3.200.50,integer,read-only,objecttype,scalar,"Total Power on BRANCH B."
environmentBranchCTotalCurrent,1.3.6.1.4.1.2634.3.200.51,integer,read-only,objecttype,scalar,"Total Current on BRANCH C (In tenths of amps, divide by 10 for value in amps)."
environmentBranchCTotalPower,1.3.6.1.4.1.2634.3.200.52,integer,read-only,objecttype,scalar,"Total Power on BRANCH C."
environmentBranchDTotalCurrent,1.3.6.1.4.1.2634.3.200.53,integer,read-only,objecttype,scalar,"Total Current on BRANCH D (In tenths of amps, divide by 10 for value in amps)."
environmentBranchDTotalPower,1.3.6.1.4.1.2634.3.200.54,integer,read-only,objecttype,scalar,"Total Power on BRANCH D."
environmentSystemTotalCurrent,1.3.6.1.4.1.2634.3.200.60,integer,read-only,objecttype,scalar,"Total current for system (In tenths of amps, divide by 10 for value in amps)."
environmentSystemTotalPower,1.3.6.1.4.1.2634.3.200.70,integer,read-only,objecttype,scalar,"Total power on system."
environmentMonthlyPowerLog,1.3.6.1.4.1.2634.3.200.80,displaystring,read-only,objecttype,scalar,"The monthly power usage log"
wtiTraps,1.3.6.1.4.1.2634.3.300,,,objectidentity,,""
trapInfo,1.3.6.1.4.1.2634.3.300.1,displaystring,read-only,objecttype,scalar,"Alarm information"
testTraps,1.3.6.1.4.1.2634.3.300.2,,,objectidentity,,""
overCurrentInitialTraps,1.3.6.1.4.1.2634.3.300.4,,,objectidentity,,""
overCurrentCriticalTraps,1.3.6.1.4.1.2634.3.300.5,,,objectidentity,,""
overTemperatureInitialTraps,1.3.6.1.4.1.2634.3.300.6,,,objectidentity,,""
overTemperatureCriticalTraps,1.3.6.1.4.1.2634.3.300.7,,,objectidentity,,""
circuitBreakerOpenTraps,1.3.6.1.4.1.2634.3.300.8,,,objectidentity,,""
lostCommTraps,1.3.6.1.4.1.2634.3.300.9,,,objectidentity,,""
lostVoltageTraps,1.3.6.1.4.1.2634.3.300.10,,,objectidentity,,""
pingNoAnswerTraps,1.3.6.1.4.1.2634.3.300.11,,,objectidentity,,""
lockoutTraps,1.3.6.1.4.1.2634.3.300.12,,,objectidentity,,""
powercycleTraps,1.3.6.1.4.1.2634.3.300.13,,,objectidentity,,""
testTrap,1.3.6.1.4.1.2634.3.300.20.1,,,notificationtype,,"A test trap"
overCurrentInitialSetTrap,1.3.6.1.4.1.2634.3.300.40.1,,,notificationtype,,"Over Current Initial Alarm"
overCurrentInitialClearTrap,1.3.6.1.4.1.2634.3.300.40.2,,,notificationtype,,"Over Current Initial Alarm (Clear)"
overCurrentCriticalSetTrap,1.3.6.1.4.1.2634.3.300.50.1,,,notificationtype,,"Over Current Critical Alarm"
overCurrentCriticalClearTrap,1.3.6.1.4.1.2634.3.300.50.2,,,notificationtype,,"Over Current Critical Alarm (Clear)"
overTemperatureInitialSetTrap,1.3.6.1.4.1.2634.3.300.60.1,,,notificationtype,,"Over Temperature Initial Alarm"
overTemperatureInitialClearTrap,1.3.6.1.4.1.2634.3.300.60.2,,,notificationtype,,"Over Temperature Initial Alarm (Clear)"
overTemperatureCriticalSetTrap,1.3.6.1.4.1.2634.3.300.70.1,,,notificationtype,,"Over Temperature Critical Alarm"
overTemperatureCriticalClearTrap,1.3.6.1.4.1.2634.3.300.70.2,,,notificationtype,,"Over Temperature Critical Alarm (Clear)"
circuitBreakerOpenSetTrap,1.3.6.1.4.1.2634.3.300.80.1,,,notificationtype,,"Circuit Breaker Open Alarm"
circuitBreakerOpenClearTrap,1.3.6.1.4.1.2634.3.300.80.2,,,notificationtype,,"Circuit Breaker Open Alarm (Clear)"
lostCommSetTrap,1.3.6.1.4.1.2634.3.300.90.1,,,notificationtype,,"Lost Communication with AUX Unit"
lostCommClearTrap,1.3.6.1.4.1.2634.3.300.90.2,,,notificationtype,,"Lost Communication with AUX Unit (Clear)"
lostVoltageSetTrap,1.3.6.1.4.1.2634.3.300.100.1,,,notificationtype,,"Lost Voltage (Line In)"
lostVoltageClearTrap,1.3.6.1.4.1.2634.3.300.100.2,,,notificationtype,,"Lost Voltage (Line In) (Clear)"
pingNoAnswerSetTrap,1.3.6.1.4.1.2634.3.300.110.1,,,notificationtype,,"Ping No Answer"
pingNoAnswerClearTrap,1.3.6.1.4.1.2634.3.300.110.2,,,notificationtype,,"Ping No Answer (Clear)"
lockoutSetTrap,1.3.6.1.4.1.2634.3.300.120.1,,,notificationtype,,"Invalid Access Lockout"
lockoutClearTrap,1.3.6.1.4.1.2634.3.300.120.2,,,notificationtype,,"Invalid Access Lockout (Clear)"
powercycleSetTrap,1.3.6.1.4.1.2634.3.300.130.1,,,notificationtype,,"Power Cycle"
