OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500SPPSStatFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.9.1.21,counter,read-only,objecttype,column,"This indicates the number of frames sent by the PAD to SLC for this station."
cdx6500SPPSStatChrsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.9.1.22,integer,read-only,objecttype,column,"This indicates the rate at which characters were received by the PAD from SLC for this station."
cdx6500SPPSStatChrsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.9.1.23,integer,read-only,objecttype,column,"This indicates the rate at which characters were sent by the PAD to SLC for this station."
cdx6500SPPSStatFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.9.1.24,integer,read-only,objecttype,column,"This indicates the rate at which frames were received by the PAD from SLC for this station."
cdx6500SPPSStatFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.9.1.25,integer,read-only,objecttype,column,"This indicates the rate at which frames were sent by the PAD to SLC for this station."
cdx6500SPPSStatNoOfErrorFrames,1.3.6.1.4.1.449.2.1.3.1.3.9.1.26,integer,read-only,objecttype,column,"This indicates the number of erroneous frames received."
cdx6500SPPSStatStnState,1.3.6.1.4.1.449.2.1.3.1.3.9.1.27,displaystring,read-only,objecttype,column,"This indicates the current status of the configured station. up : station is up dsbl : station is disabled."
cdx6500SPPSStatLastStatsReset,1.3.6.1.4.1.449.2.1.3.1.3.9.1.28,displaystring,read-only,objecttype,column,"This specifies the time stamp of the last statistics reset."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500ContSPPTable,1.3.6.1.4.1.449.2.1.4.13,,,objectidentity,,""
cdx6500ContSPPPortTable,1.3.6.1.4.1.449.2.1.4.13.1,,no-access,objecttype,table,"This table contains the SPP Port Control parameters."
cdx6500ContSPPPortEntry,1.3.6.1.4.1.449.2.1.4.13.1.1,,no-access,objecttype,row,"Entries in the SPP Port Control Table."
cdx6500ContSPPPortNum,1.3.6.1.4.1.449.2.1.4.13.1.1.1,integer,no-access,objecttype,column,"Port Number of this port."
cdx6500ContSPPPortBoot,1.3.6.1.4.1.449.2.1.4.13.1.1.2,integer,read-write,objecttype,column,"Boots the specified SPP Port boot : Boot the port. Enumeration: 'boot': 1."
cdx6500ContSPPPortEnable,1.3.6.1.4.1.449.2.1.4.13.1.1.3,integer,read-write,objecttype,column,"Enables the specified SPP Port. enable : Enable the Port. Enumeration: 'enable': 1."
cdx6500ContSPPPortDisable,1.3.6.1.4.1.449.2.1.4.13.1.1.4,integer,read-write,objecttype,column,"Disables the specified SPP Port. disable : Disable Port. Enumeration: 'disable': 1."
cdx6500ContSPPPortResetStats,1.3.6.1.4.1.449.2.1.4.13.1.1.5,integer,read-write,objecttype,column,"Reset statistics for the specified SPP Port. reset : Reset port statistics. Enumeration: 'reset': 1."
cdx6500ContSPPStnTable,1.3.6.1.4.1.449.2.1.4.13.2,,no-access,objecttype,table,"This table contains the SPP Station Control parameters."
cdx6500ContSPPStnEntry,1.3.6.1.4.1.449.2.1.4.13.2.1,,no-access,objecttype,row,"Entries in the SPP Station Control Table."
cdx6500SContSPPPortNum,1.3.6.1.4.1.449.2.1.4.13.2.1.1,integer,no-access,objecttype,column,"Port Number of this port."
cdx6500ContSPPStnId,1.3.6.1.4.1.449.2.1.4.13.2.1.2,integer,no-access,objecttype,column,"SPP station number."
cdx6500ContSPPStnBoot,1.3.6.1.4.1.449.2.1.4.13.2.1.3,integer,no-access,objecttype,column,"Boots the secified SPP station boot : Boot the station. Enumeration: 'boot': 1."
cdx6500ContSPPStnEnable,1.3.6.1.4.1.449.2.1.4.13.2.1.4,integer,read-write,objecttype,column,"Enables the specified SPP station. enable : Enable station. Enumeration: 'enable': 1."
cdx6500ContSPPStnDisable,1.3.6.1.4.1.449.2.1.4.13.2.1.5,integer,read-write,objecttype,column,"Disables the specified SPP station. disable : Disable Station. Enumeration: 'disable': 1."
cdx6500ContSPPStnResetStats,1.3.6.1.4.1.449.2.1.4.13.2.1.6,integer,read-write,objecttype,column,"Reset statistics for the specified SPP station. reset : Reset station statistics. Enumeration: 'reset': 1."
