OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cMsdpPeerEntry,1.3.6.1.4.1.9.10.130.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) representing an MSDP peer. If row creation is supported, dynamically added rows are added to the system's stable configuration (corresponding to a StorageType value of nonVolatile). "
cMsdpPeerRemoteAddress,1.3.6.1.4.1.9.10.130.1.1.5.1.1,ipaddress,no-access,objecttype,column,"The address of the remote MSDP peer."
cMsdpPeerState,1.3.6.1.4.1.9.10.130.1.1.5.1.3,integer,read-only,objecttype,column,"The state of the MSDP TCP connection with this peer. Enumeration: 'disabled': 5, 'established': 4, 'inactive': 1, 'connecting': 3, 'listen': 2."
cMsdpPeerRPFFailures,1.3.6.1.4.1.9.10.130.1.1.5.1.4,counter32,read-only,objecttype,column,"The number of SA messages received from this peer which failed the Peer-RPF check. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerInSAs,1.3.6.1.4.1.9.10.130.1.1.5.1.5,counter32,read-only,objecttype,column,"The number of MSDP SA messages received on this connection. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerOutSAs,1.3.6.1.4.1.9.10.130.1.1.5.1.6,counter32,read-only,objecttype,column,"The number of MSDP SA messages transmitted on this connection. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerInSARequests,1.3.6.1.4.1.9.10.130.1.1.5.1.7,counter32,read-only,objecttype,column,"The number of MSDP SA-Request messages received on this connection. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerOutSARequests,1.3.6.1.4.1.9.10.130.1.1.5.1.8,counter32,read-only,objecttype,column,"The number of MSDP SA-Request messages transmitted on this connection. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerInSAResponses,1.3.6.1.4.1.9.10.130.1.1.5.1.9,counter32,read-only,objecttype,column,"The number of MSDP SA-Response messages received on this connection. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerOutSAResponses,1.3.6.1.4.1.9.10.130.1.1.5.1.10,counter32,read-only,objecttype,column,"The number of MSDP SA Response messages transmitted on this TCP connection. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerInControlMessages,1.3.6.1.4.1.9.10.130.1.1.5.1.11,counter32,read-only,objecttype,column,"The total number of MSDP messages, excluding encapsulated data packets, received on this TCP connection. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerOutControlMessages,1.3.6.1.4.1.9.10.130.1.1.5.1.12,counter32,read-only,objecttype,column,"The total number of MSDP messages, excluding encapsulated data packets, transmitted on this TCP connection. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerInDataPackets,1.3.6.1.4.1.9.10.130.1.1.5.1.13,counter32,read-only,objecttype,column,"The total number of encapsulated data packets received from this peer. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerOutDataPackets,1.3.6.1.4.1.9.10.130.1.1.5.1.14,counter32,read-only,objecttype,column,"The total number of encapsulated data packets sent to this peer. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of cMsdpPeerDiscontinuityTime."
cMsdpPeerFsmEstablishedTransitions,1.3.6.1.4.1.9.10.130.1.1.5.1.15,counter32,read-only,objecttype,column,"The total number of times the MSDP FSM transitioned into the ESTABLISHED state."
cMsdpPeerFsmEstablishedTime,1.3.6.1.4.1.9.10.130.1.1.5.1.16,timestamp,read-only,objecttype,column,"This timestamp is set to the value of sysUpTime when a peer transitions into or out of the ESTABLISHED state. It is set to zero when the MSDP speaker is booted."
cMsdpPeerInMessageTime,1.3.6.1.4.1.9.10.130.1.1.5.1.17,timestamp,read-only,objecttype,column,"The sysUpTime value when the last MSDP message was received from the peer. It is set to zero when the MSDP speaker is booted."
cMsdpPeerLocalAddress,1.3.6.1.4.1.9.10.130.1.1.5.1.18,ipaddress,read-only,objecttype,column,"The local IP address used for this entry's MSDP TCP connection."
cMsdpPeerConnectRetryInterval,1.3.6.1.4.1.9.10.130.1.1.5.1.20,integer32,read-only,objecttype,column,"Time interval in seconds for the [ConnectRetry-period] for this peer."
cMsdpPeerHoldTimeConfigured,1.3.6.1.4.1.9.10.130.1.1.5.1.21,integer32,read-only,objecttype,column,"Time interval in seconds for the [HoldTime-Period] configured for this MSDP speaker with this peer. If the value of this object is zero (0), the MSDP connection is never torn down due to the absence of messages from the peer."
cMsdpPeerKeepAliveConfigured,1.3.6.1.4.1.9.10.130.1.1.5.1.22,integer32,read-only,objecttype,column,"Time interval in seconds for the [KeepAlive-Period] configured for this MSDP speaker with this peer. If the value of this object is zero (0), no periodic KEEPALIVE messages are sent to the peer after the MSDP connection has been established."
cMsdpPeerDataTtl,1.3.6.1.4.1.9.10.130.1.1.5.1.23,integer32,read-only,objecttype,column,"The minimum TTL a packet is required to have before it may be forwarded using SA encapsulation to this peer."
cMsdpPeerProcessRequestsFrom,1.3.6.1.4.1.9.10.130.1.1.5.1.24,truthvalue,read-only,objecttype,column,"This object indicates whether or not to process MSDP SA Request messages from this peer. If True(1), MSDP SA Request messages from this peer are processed and replied to (if appropriate) with SA Response messages. If False(2), MSDP SA Request messages from this peer are silently ignored. It defaults to False when cMsdpCacheLifetime is 0 and True when cMsdpCacheLifetime is non-0. This object is deprecated because MSDP SA Requests were removed from the MSDP specification."
cMsdpPeerStatus,1.3.6.1.4.1.9.10.130.1.1.5.1.25,rowstatus,read-only,objecttype,column,"The RowStatus object by which peers can be added and deleted. A transition to 'active' will cause the MSDP 'Enable MSDP peering with P' Event to be generated. A transition out of the 'active' state will cause the MSDP 'Disable MSDP peering with P' Event to be generated. Care should be used in providing write access to this object without adequate authentication. cMsdpPeerRemoteAddress is the only variable that must be set to a valid value before the row can be activated. Since this is the table's INDEX, a row can be activated by simply setting the cMsdpPeerStatus variable. It is possible to modify other columns in the same conceptual row when the status value is active(1)."
cMsdpPeerRemotePort,1.3.6.1.4.1.9.10.130.1.1.5.1.26,integer32,read-only,objecttype,column,"The remote port for the TCP connection between the MSDP peers."
cMsdpPeerLocalPort,1.3.6.1.4.1.9.10.130.1.1.5.1.27,integer32,read-only,objecttype,column,"The local port for the TCP connection between the MSDP peers."
cMsdpPeerEncapsulationType,1.3.6.1.4.1.9.10.130.1.1.5.1.29,integer,read-only,objecttype,column,"The encapsulation in use when encapsulating data in SA messages to this peer. Enumeration: 'none': 0, 'tcp': 1."
cMsdpPeerConnectionAttempts,1.3.6.1.4.1.9.10.130.1.1.5.1.30,counter32,read-only,objecttype,column,"The number of times the state machine has transitioned from INACTIVE to CONNECTING."
cMsdpPeerInNotifications,1.3.6.1.4.1.9.10.130.1.1.5.1.31,counter32,read-only,objecttype,column,"The number of MSDP Notification messages received from this peer. This object is deprecated because MSDP Notifications have been removed from the spec."
cMsdpPeerOutNotifications,1.3.6.1.4.1.9.10.130.1.1.5.1.32,counter32,read-only,objecttype,column,"The number of MSDP Notification messages transmitted to this peer. This object is deprecated because MSDP Notifications have been removed from the spec."
cMsdpPeerLastError,1.3.6.1.4.1.9.10.130.1.1.5.1.33,octet string,read-only,objecttype,column,"The last error code and subcode received via Notification from this peer. If no error has occurred, this field is zero. Otherwise, the first byte of this two byte OCTET STRING contains the O-bit and error code, and the second byte contains the subcode. This object is deprecated because MSDP Notifications have been removed from the spec."
cMsdpPeerDiscontinuityTime,1.3.6.1.4.1.9.10.130.1.1.5.1.34,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which one or more of this entry's counters suffered a discontinuity. See the DESCRIPTION of each object to see if it is expected to have discontinuities. These discontinuities may occur at peer connection establishment. If no such discontinuities have occurred since the last reinitialization of the local management subsystem, then this object contains a zero value."
cMsdpSACacheTable,1.3.6.1.4.1.9.10.130.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing the MSDP SA advertisements currently in the MSDP speaker's cache."
cMsdpSACacheEntry,1.3.6.1.4.1.9.10.130.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) representing an MSDP SA advertisement. The INDEX to this table includes cMsdpSACacheOriginRP for diagnosing incorrect MSDP advertisements; normally a Group and Source pair would be unique. Row creation is not permitted; msdpSACacheStatus may only be used to delete rows from this table."
cMsdpSACacheGroupAddr,1.3.6.1.4.1.9.10.130.1.1.6.1.1,ipaddress,no-access,objecttype,column,"The group address of the SA Cache entry."
cMsdpSACacheSourceAddr,1.3.6.1.4.1.9.10.130.1.1.6.1.2,ipaddress,no-access,objecttype,column,"The source address of the SA Cache entry."
cMsdpSACacheOriginRP,1.3.6.1.4.1.9.10.130.1.1.6.1.3,ipaddress,no-access,objecttype,column,"The RP of the SA Cache entry. This field is in the INDEX in order to catch multiple RP's advertising the same source and group."
cMsdpSACachePeerLearnedFrom,1.3.6.1.4.1.9.10.130.1.1.6.1.4,ipaddress,read-only,objecttype,column,"The peer from which this SA Cache entry was last accepted. This address must correspond to the cMsdpPeerRemoteAddress value for a row in the MSDP Peer Table. This should be 0.0.0.0 on the router that originated the entry."
cMsdpSACacheRPFPeer,1.3.6.1.4.1.9.10.130.1.1.6.1.5,ipaddress,read-only,objecttype,column,"The peer from which an SA message corresponding to this cache entry would be accepted (i.e. the RPF peer for cMsdpSACacheOriginRP). This may be different than cMsdpSACachePeerLearnedFrom if this entry was created by an MSDP SA-Response. This address must correspond to the cMsdpPeerRemoteAddress value for a row in the MSDP Peer Table, or may be 0.0.0.0 if no RPF peer exists."
cMsdpSACacheInSAs,1.3.6.1.4.1.9.10.130.1.1.6.1.6,counter32,read-only,objecttype,column,"The number of MSDP SA messages received relevant to this cache entry. This object must be initialized to zero when creating a cache entry."
cMsdpSACacheInDataPackets,1.3.6.1.4.1.9.10.130.1.1.6.1.7,counter32,read-only,objecttype,column,"The number of MSDP encapsulated data packets received relevant to this cache entry. This object must be initialized to zero when creating a cache entry."
cMsdpSACacheUpTime,1.3.6.1.4.1.9.10.130.1.1.6.1.8,timeticks,read-only,objecttype,column,"The time since this entry was first placed in the SA cache. The first epoch is the time that the entry was first placed in the SA cache, and the second epoch is the current time."
cMsdpSACacheExpiryTime,1.3.6.1.4.1.9.10.130.1.1.6.1.9,timeticks,read-only,objecttype,column,"The time remaining before this entry will expire from the SA cache. The first epoch is now, and the second epoch is the time that the entry will expire."
cMsdpSACacheStatus,1.3.6.1.4.1.9.10.130.1.1.6.1.10,rowstatus,read-write,objecttype,column,"The status of this row in the table. The only allowable actions are to retrieve the status, which will be `active', or to set the status to `destroy' in order to remove this entry from the cache. Row creation is not permitted. No columnar objects are writable, so there are none that may be changed while the status value is active(1). "
cMsdpMIBConformance,1.3.6.1.4.1.9.10.130.1.1.8,,,objectidentity,,""
cMsdpMIBCompliances,1.3.6.1.4.1.9.10.130.1.1.8.1,,,objectidentity,,""
cMsdpMIBCompliance,1.3.6.1.4.1.9.10.130.1.1.8.1.1,,,modulecompliance,,"The compliance statement for entities which implement a pre- RFC version of MSDP. This statement is deprecated because it includes objects used for managing/monitoring aspects of MSDP that were removed before it was published as an RFC."
cMsdpMIBFullCompliance,1.3.6.1.4.1.9.10.130.1.1.8.1.2,,,modulecompliance,,"The compliance statement for entities which implement MSDP (RFC3618)."
cMsdpMIBReadOnlyCompliance,1.3.6.1.4.1.9.10.130.1.1.8.1.3,,,modulecompliance,,"The compliance statement for entities which implement MSDP (RFC3618), but do not permit configuration (or only permit partial configuration) via SNMP."
cMsdpMIBGroups,1.3.6.1.4.1.9.10.130.1.1.8.2,,,objectidentity,,""
cMsdpMIBGlobalsGroup,1.3.6.1.4.1.9.10.130.1.1.8.2.1,,,objectgroup,,"A collection of objects providing information on global MSDP state."
cMsdpMIBPeerGroup,1.3.6.1.4.1.9.10.130.1.1.8.2.2,,,objectgroup,,"A collection of objects for managing MSDP peers. This group is deprecated in favor of cMsdpMIBPeerGroup2 because it contains objects for managing aspects of MSDP that were removed before it was published as an RFC."
cMsdpMIBEncapsulationGroup,1.3.6.1.4.1.9.10.130.1.1.8.2.3,,,objectgroup,,"A collection of objects for managing encapsulations if the MSDP encapsulation interfaces are not given interface indices."
cMsdpMIBSACacheGroup,1.3.6.1.4.1.9.10.130.1.1.8.2.4,,,objectgroup,,"A collection of objects for managing MSDP SA cache entries."
cMsdpMIBNotificationGroup,1.3.6.1.4.1.9.10.130.1.1.8.2.5,,,notificationgroup,,"A collection of notifications for signaling changes in MSDP peer relationships."
cMsdpMIBRequestsGroup,1.3.6.1.4.1.9.10.130.1.1.8.2.6,,,objectgroup,,"A collection of objects for managing MSDP Request transmission. This group is deprecated because Requests were removed from MSDP before its publication as RFC."
cMsdpMIBRPGroup,1.3.6.1.4.1.9.10.130.1.1.8.2.7,,,objectgroup,,"A collection of objects for MSDP speakers that source MSDP messages."
cMsdpMIBMeshGroupGroup,1.3.6.1.4.1.9.10.130.1.1.8.2.8,,,objectgroup,,"A collection of objects for MSDP speakers that can participate in MSDP mesh groups."
cMsdpMIBPeerGroup2,1.3.6.1.4.1.9.10.130.1.1.8.2.9,,,objectgroup,,"A collection of objects for managing MSDP peers."
cMsdpRPAddress,1.3.6.1.4.1.9.10.130.1.1.11,ipaddress,read-write,objecttype,scalar,"The RP address used when sourcing MSDP SA messages. May be 0.0.0.0 on non-RP's. Changes to this object should be stored to non-volatile memory."
cMsdpMeshGroupTable,1.3.6.1.4.1.9.10.130.1.1.12,,no-access,objecttype,table,"The (conceptual) table listing MSDP Mesh Group configuration."
cMsdpMeshGroupEntry,1.3.6.1.4.1.9.10.130.1.1.12.1,,no-access,objecttype,row,"An entry (conceptual row) repesenting a peer in an MSDP Mesh Group. If row creation is supported, dynamically added rows are added to the system's stable configuration (corresponding to a StorageType value of nonVolatile). "
cMsdpMeshGroupName,1.3.6.1.4.1.9.10.130.1.1.12.1.1,displaystring,no-access,objecttype,column,"The name of the mesh group."
cMsdpMeshGroupPeerAddress,1.3.6.1.4.1.9.10.130.1.1.12.1.2,ipaddress,no-access,objecttype,column,"A peer address that is a member of the mesh group with name cMsdpMeshGroupName. The cMsdpMeshGroupPeerAddress must match a row in the cMsdpPeerTable."
cMsdpMeshGroupStatus,1.3.6.1.4.1.9.10.130.1.1.12.1.3,rowstatus,read-only,objecttype,column,"This entry's status, by which new entries may be added to the table and old entries deleted. cMsdpMeshGroupName and cMsdpMeshGroupPeerAddress must be set to valid values before the row can be activated. Since these are the table's INDEX, a row can be activated by simply setting the cMsdpMeshGroupStatus variable. It is not possible to modify other columns in the same conceptual row when the status value is active(1), because there only other objects in the row are part of the INDEX. Changing one of these changes the row, so an old row must be deleted and a new one created. "
