OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcafee_EVENT_UPDATEFAILED,1.3.6.1.4.1.3401.12.00.1119,,,notificationtype,,"Update failed see event log"
mcafee_EVENT_UPDATE_RUNNING,1.3.6.1.4.1.3401.12.00.1120,,,notificationtype,,"Update is running"
mcafee_EVENT_UPDATECANCELED,1.3.6.1.4.1.3401.12.00.1121,,,notificationtype,,"Update was canceled"
mcafee_EVENT_UPGRADE_RUNNING,1.3.6.1.4.1.3401.12.00.1122,,,notificationtype,,"Upgrade is running"
mcafee_EVENT_UPGRADE_FAILED,1.3.6.1.4.1.3401.12.00.1123,,,notificationtype,,"Upgrade failed see event log"
mcafee_EVENT_UPGRADE_CANCELED,1.3.6.1.4.1.3401.12.00.1124,,,notificationtype,,"Upgrade was canceled"
mcafee_EVENT_UPDATE_VERSION_OLDER,1.3.6.1.4.1.3401.12.00.1125,,,notificationtype,,"DAT version is older than current"
mcafee_EVENT_SCAN_CANCELED_BY_UPD,1.3.6.1.4.1.3401.12.00.1126,,,notificationtype,,"Scan canceled by autoupdate or autoupgrade"
mcafee_EVENT_SCANNER_DISABLED,1.3.6.1.4.1.3401.12.00.1127,,,notificationtype,,"Scanner disabled"
mcafee_EVENT_START_PROCESS,1.3.6.1.4.1.3401.12.00.1200,,,notificationtype,,"Process started"
mcafee_EVENT_PROCESS_ENDED,1.3.6.1.4.1.3401.12.00.1201,,,notificationtype,,"Process Ended"
mcafee_EVENT_ODS_SCAN_STARTED,1.3.6.1.4.1.3401.12.00.1202,,,notificationtype,,"On demand scan started"
mcafee_EVENT_ODS_SCAN_ENDED,1.3.6.1.4.1.3401.12.00.1203,,,notificationtype,,"On Demand Scan Complete"
mcafee_EVENT_SCAN_REPORT_OS,1.3.6.1.4.1.3401.12.00.1204,,,notificationtype,,"Report P3 OS and Serial Number"
mcafee_EVENT_MAIL_VIRUSCLEANED,1.3.6.1.4.1.3401.12.00.1500,,,notificationtype,,"Mail Virus cleaned"
mcafee_EVENT_MAIL_VIRUSQUARANTINED,1.3.6.1.4.1.3401.12.00.1501,,,notificationtype,,"Mail virus quarantined"
mcafee_EVENT_MAIL_VIRUS_NOTCLEANED,1.3.6.1.4.1.3401.12.00.1502,,,notificationtype,,"Mail Virus not cleaned"
mcafee_EVENT_MAIL_VIRUS_DETECTED,1.3.6.1.4.1.3401.12.00.1503,,,notificationtype,,"Mail Virus detected"
mcafee_EVENT_MAIL_VIRUS_DELETED,1.3.6.1.4.1.3401.12.00.1504,,,notificationtype,,"Mail Virus Deleted"
mcafee_EVENT_MAIL_VIRUS_FILTERED,1.3.6.1.4.1.3401.12.00.1505,,,notificationtype,,"Mail Content Filtered"
mcafee_EVENT_MAIL_CONTENTBLOCK,1.3.6.1.4.1.3401.12.00.1506,,,notificationtype,,"Mail Content blocked"
mcafee_EVENT_MAIL_LOWDISKLIMIT,1.3.6.1.4.1.3401.12.00.1507,,,notificationtype,,"Mail Low Disk Limit"
mcafee_EVENT_MAIL_UPPERDISKLIMIT,1.3.6.1.4.1.3401.12.00.1508,,,notificationtype,,"Mail Upper Disk Limit"
mcafee_EVENT_MAIL_SERVICE_START,1.3.6.1.4.1.3401.12.00.1509,,,notificationtype,,"Mail service startup"
mcafee_EVENT_MAIL_SERVICE_SHUTDOWN_OK,1.3.6.1.4.1.3401.12.00.1510,,,notificationtype,,"Mail service shutdown successful"
mcafee_EVENT_MAIL_SERVICE_ABEND,1.3.6.1.4.1.3401.12.00.1511,,,notificationtype,,"Mail service abnormal shutdown"
mcafee_EVENT_MAIL_SERVICE_MAX_LOAD,1.3.6.1.4.1.3401.12.00.1512,,,notificationtype,,"Mail Maximum load"
mcafee_EVENT_MAIL_VIRUS_QUARANTINEDCLEANED,1.3.6.1.4.1.3401.12.00.1513,,,notificationtype,,"Mail virus quarantined and cleaned"
mcafee_EVENT_MAIL_VIRUS_QUARANTINED,1.3.6.1.4.1.3401.12.00.1514,,,notificationtype,,"Mail virus quarantined (not cleaned)"
mcafee_EVENT_NEW_MIB,1.3.6.1.4.1.3401.12.00.1900,,,notificationtype,,"Alert Manager New MIB available"
mcafee_EVENT_EPO_FAILE_INSTPRODUCT,1.3.6.1.4.1.3401.12.00.2201,,,notificationtype,,"Epo agent failed to install a software product"
mcafee_EVENT_EPO_AGENT_RETRYLIMIT,1.3.6.1.4.1.3401.12.00.2202,,,notificationtype,,"Epo agent retry limit for a product"
mcafee_EVENT_EPO_AGENT_DISKSPACE,1.3.6.1.4.1.3401.12.00.2204,,,notificationtype,,"Epo agent not enough disk space"
mcafee_EVENT_EPO_SPIPE_DISKSPACE,1.3.6.1.4.1.3401.12.00.2208,,,notificationtype,,"Epo agent spipe not enough disk space"
mcafee_EVENT_EPO_AGENT_WRONG_PLATFORM,1.3.6.1.4.1.3401.12.00.2216,,,notificationtype,,"Epo agent wrong software platform"
mcafee_EVENT_TEST_TRAP,1.3.6.1.4.1.3401.12.00.9999,,,notificationtype,,"mcafee Alert Manager Test Trap"
mcafeeStandardTrapField,1.3.6.1.4.1.3401.12.1,,,objectidentity,,""
mcafee_TRAPID,1.3.6.1.4.1.3401.12.1.1,integer,read-only,objecttype,scalar,"mcafee Event/Alert Id number"
mcafee_ENGINEVERSION,1.3.6.1.4.1.3401.12.1.2,displaystring,read-only,objecttype,scalar,"Version string for the current Av Scanner Engine"
mcafee_DATVERSION,1.3.6.1.4.1.3401.12.1.3,displaystring,read-only,objecttype,scalar,"Version string for the current Av DAT File"
mcafee_ENGINESTATUS,1.3.6.1.4.1.3401.12.1.4,integer,read-only,objecttype,scalar,"The status at the end of the last engine scan"
mcafee_VIRUSNAME,1.3.6.1.4.1.3401.12.1.5,displaystring,read-only,objecttype,scalar,"Name of virus detected"
mcafee_VIRUSTYPE,1.3.6.1.4.1.3401.12.1.6,displaystring,read-only,objecttype,scalar,"Type of infection (virus/trojan/etc)"
mcafee_FILENAME,1.3.6.1.4.1.3401.12.1.7,displaystring,read-only,objecttype,scalar,"File name and path"
mcafee_USERNAME,1.3.6.1.4.1.3401.12.1.8,displaystring,read-only,objecttype,scalar,"User Name"
mcafee_OS,1.3.6.1.4.1.3401.12.1.9,displaystring,read-only,objecttype,scalar,"Operating System and Version"
mcafee_PROCESSORSERIAL,1.3.6.1.4.1.3401.12.1.10,displaystring,read-only,objecttype,scalar,"Processor Serial number"
mcafee_TASKNAME,1.3.6.1.4.1.3401.12.1.11,displaystring,read-only,objecttype,scalar,"Sub Task Name"
mcafee_NUMVIRS,1.3.6.1.4.1.3401.12.1.15,integer,read-only,objecttype,scalar,"Number of infections detected."
mcafee_NUMCLEANED,1.3.6.1.4.1.3401.12.1.16,integer,read-only,objecttype,scalar,"Number of infections cleaned."
mcafee_NUMDELETED,1.3.6.1.4.1.3401.12.1.17,integer,read-only,objecttype,scalar,"Number of infected files deleted."
mcafee_NUMQUARANTINED,1.3.6.1.4.1.3401.12.1.18,integer,read-only,objecttype,scalar,"Number of viruses quarantined."
mcafee_SCANRETURNCODE,1.3.6.1.4.1.3401.12.1.19,integer,read-only,objecttype,scalar,"Return Code from Scan Engine"
mcafee_MAILFROMNAME,1.3.6.1.4.1.3401.12.1.30,displaystring,read-only,objecttype,scalar,"Mail From Field"
mcafee_MAILTONAME,1.3.6.1.4.1.3401.12.1.31,displaystring,read-only,objecttype,scalar,"Mail To Field Contents"
mcafee_MAILCCNAME,1.3.6.1.4.1.3401.12.1.32,displaystring,read-only,objecttype,scalar,"Mail CC Name"
mcafee_MAILSUBJECTLINE,1.3.6.1.4.1.3401.12.1.33,displaystring,read-only,objecttype,scalar,"Mail Subject Line"
mcafee_MAILIDENTIFIERINFO,1.3.6.1.4.1.3401.12.1.34,displaystring,read-only,objecttype,scalar,"Mail item identifier info"
mcafee_NOTEID,1.3.6.1.4.1.3401.12.1.35,displaystring,read-only,objecttype,scalar,"Notes identifier info"
mcafee_NOTESSERVERNAME,1.3.6.1.4.1.3401.12.1.36,displaystring,read-only,objecttype,scalar,"Notes Server Name"
mcafee_NOTESDBNAME,1.3.6.1.4.1.3401.12.1.37,displaystring,read-only,objecttype,scalar,"Notes Database Name "
mcafee_DOMAIN,1.3.6.1.4.1.3401.12.1.38,displaystring,read-only,objecttype,scalar,"Domain Name."
mcafee_OBRULE,1.3.6.1.4.1.3401.12.1.39,displaystring,read-only,objecttype,scalar,"OB Rule "
mcafee_LANGUAGECODE,1.3.6.1.4.1.3401.12.1.40,displaystring,read-only,objecttype,scalar,"Language Code of Machine where Event Originated"
mcafee_CLIENTCOMPUTER,1.3.6.1.4.1.3401.12.1.41,displaystring,read-only,objecttype,scalar,"Name of Terminal Services Client Computer"
mcafee_TSCLIENTID,1.3.6.1.4.1.3401.12.1.42,integer,read-only,objecttype,scalar,"Terminal Services Client Id number"
mcafee_ACCESSPROCESSNAME,1.3.6.1.4.1.3401.12.1.43,displaystring,read-only,objecttype,scalar,"Name of Process triggering on-access scan"
mcafee_EVENTNAME,1.3.6.1.4.1.3401.12.1.44,displaystring,read-only,objecttype,scalar,"Name of this event for McAfee Diagnostics"
mcafee_GMTTIME,1.3.6.1.4.1.3401.12.1.45,displaystring,read-only,objecttype,scalar,"GMT time at the time the event was sent"
mcafee_TIME,1.3.6.1.4.1.3401.12.1.46,displaystring,read-only,objecttype,scalar,"Local Time when the event was sent"
mcafee_SOURCEIP,1.3.6.1.4.1.3401.12.1.47,displaystring,read-only,objecttype,scalar,"Source IP where event was generated"
mcafee_TARGETIP,1.3.6.1.4.1.3401.12.1.48,displaystring,read-only,objecttype,scalar,"IP of machine which the infection occurred if different from Source IP"
