OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsDebugTraceMsgFormatPlatform,1.3.6.1.4.1.89.35.1.122.44,,,,,"Display status of platform in debug trace message format."
rsDebugTraceMsgFormatFile,1.3.6.1.4.1.89.35.1.122.45,,,,,"Display status of file name in debug trace message format."
rsDebugTraceMsgFormatLine,1.3.6.1.4.1.89.35.1.122.46,,,,,"Display status of line number in debug trace message format."
rsDebugTraceMsgFormatPcktId,1.3.6.1.4.1.89.35.1.122.47,,,,,"Display status of packet ID in debug trace message format."
rsDebugTraceMsgFormatModule,1.3.6.1.4.1.89.35.1.122.48,,,,,"Display status of module name number name in debug trace message format."
rsDebugTraceMsgFormatTask,1.3.6.1.4.1.89.35.1.122.49,,,,,"Display status of task name number name in debug trace message format."
rsDebugTraceApplTable,1.3.6.1.4.1.89.35.1.122.50,,,,table,"Table containing information of application bound to debug module."
rsDebugTraceApplEntry,1.3.6.1.4.1.89.35.1.122.50.1,,,,row,"The row definition for this table."
rsDebugTraceApplName,1.3.6.1.4.1.89.35.1.122.50.1.1,,,,column,"Bound Application name"
rsDebugTraceApplStatus,1.3.6.1.4.1.89.35.1.122.50.1.2,,,,column,"Bound Application status"
rsDebugTraceApplSeverity,1.3.6.1.4.1.89.35.1.122.50.1.3,,,,column,"Bound Application Tracing Severity."
rsDebugSnapshotPoint,1.3.6.1.4.1.89.35.1.122.51,,,,,""
rsDebugFilesTable,1.3.6.1.4.1.89.35.1.122.52,,,,table,"Table containing information about files generated by debug tools."
rsDebugFileEntry,1.3.6.1.4.1.89.35.1.122.52.1,,,,row,"The row definition for this table."
rsDebugFileName,1.3.6.1.4.1.89.35.1.122.52.1.1,,,,column,"Debug File name"
rsDebugFileSize,1.3.6.1.4.1.89.35.1.122.52.1.2,,,,column,"Debug File size"
rsDebugFileRowStatus,1.3.6.1.4.1.89.35.1.122.52.1.3,,,,column,"This variable indicates the administrative status of this entry. Used to delete an entry of this table."
rsDebugFileTFTPSendSrc,1.3.6.1.4.1.89.35.1.122.53,,,,,"The name of the file to be sent to TFTP server."
rsDebugFileDelete,1.3.6.1.4.1.89.35.1.122.54,,,,,"The name of the file to be deleted."
rsIpFragment,1.3.6.1.4.1.89.35.1.122.55,,,,,""
rsIpFragmentStatus,1.3.6.1.4.1.89.35.1.122.55.1,,,,,"Enable/disable Ip Fragmentation."
rsIpFragmentQueuingLimit,1.3.6.1.4.1.89.35.1.122.55.2,,,,,"Ip Fragmentation Queuing Limit (percent)."
rsIpFragmentAging,1.3.6.1.4.1.89.35.1.122.55.3,,,,,"Ip Fragmentation Aging Period (seconds)."
rsIpFragmentForwardAgedPacket,1.3.6.1.4.1.89.35.1.122.55.4,,,,,"Enable/disable Ip Fragmentation Aged Packet Forwarding."
rsIpFragmentQueueingStatus,1.3.6.1.4.1.89.35.1.122.55.5,,,,,"Ip Fragmentation Queueing Status."
rsDebugFileTFTPSendDst,1.3.6.1.4.1.89.35.1.122.56,,,,,"File name where TFTP server should save transfered file."
rsDebugTraceApplTableInternal,1.3.6.1.4.1.89.35.1.122.57,,,,table,"Table containing information of application bound to debug module."
rsDebugTraceApplEntryInternal,1.3.6.1.4.1.89.35.1.122.57.1,,,,row,"The row definition for this table."
rsDebugTraceApplNameInternal,1.3.6.1.4.1.89.35.1.122.57.1.1,,,,column,"Bound Internal Application name"
rsDebugTraceApplStatusInternal,1.3.6.1.4.1.89.35.1.122.57.1.2,,,,column,"Bound Internal Application status"
rsDebugTraceApplSeverityInternal,1.3.6.1.4.1.89.35.1.122.57.1.3,,,,column,"Bound Internal Application Tracing Severity."
rsDebugSnapshotMode,1.3.6.1.4.1.89.35.1.122.58,,,,,"The mode in which the diagnostic capture is working"
rsPortsStatsTable,1.3.6.1.4.1.89.35.1.122.59,,,,table,"Table for the device ports statistics per second"
rsPortStatsEntry,1.3.6.1.4.1.89.35.1.122.59.1,,,,row,"The row definition for this table"
rsPortStatsPortNumber,1.3.6.1.4.1.89.35.1.122.59.1.1,,,,column,"port number"
rsPortStatsInOctetsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.2,,,,column,"This field is OBSOLETE, instead use rsPortStatsInMbitsPerSec"
rsPortStatsInPktsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.3,,,,column,"amount of input data in packets in the last sec"
rsPortStatsInDiscardsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.4,,,,column,"amount of input data that got discarded in the last sec"
rsPortStatsInErrorsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.5,,,,column,"amount of input data that have error in the last sec"
rsPortStatsOutOctetsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.6,,,,column,"This field is OBSOLETE, instead use rsPortStatsOutMbitsPerSec"
rsPortStatsOutPktsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.7,,,,column,"amount of output data in packets in the last sec"
rsPortStatsOutDiscardsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.8,,,,column,"amount of output data that got discarded in the last sec"
rsPortStatsOutErrorsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.9,,,,column,"amount of output data that have error in the last sec"
rsPortStatsInMbitsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.10,,,,column,"amount of input data in Mbits in the last sec"
rsPortStatsOutMbitsPerSec,1.3.6.1.4.1.89.35.1.122.59.1.11,,,,column,"amount of output data in Mbits in the last sec"
rsPortStatsTotalInOctetsPerSec,1.3.6.1.4.1.89.35.1.122.60,,,,,"amount of total input in octets on all ports per second"
rsPortStatsTotalInMbitsPerSec,1.3.6.1.4.1.89.35.1.122.61,,,,,"amount of total input in Mbits on all ports per second"
rsDebugSnapshotRate,1.3.6.1.4.1.89.35.1.122.62,,,,,"The rate of packet capturing"
rsTunnelingModeProtocolGre,1.3.6.1.4.1.89.35.1.122.63,,,,,"Enabled entails that the tunneled by GRE protocol data will be treated by the application."
rsTunnelingModeProtocolGtp,1.3.6.1.4.1.89.35.1.122.64,,,,,"Enabled entails that the tunneled by GTP protocol data will be treated by the application."
rsTunnelingModeProtocolL2tp,1.3.6.1.4.1.89.35.1.122.65,,,,,"Enabled entails that the tunneled by L2TP protocol data will be treated by the application."
rsTunnelingModeProtocolVlan,1.3.6.1.4.1.89.35.1.122.66,,,,,"Enabled entails that the tunneled by VLAN/MPLS data will be treated by the application."
rsTunnelingModeProtocolIpInIp,1.3.6.1.4.1.89.35.1.122.67,,,,,"Enabled entails that the tunneled by IpInIp data will be treated by the application."
rsTunnelingModeProtocolInner,1.3.6.1.4.1.89.35.1.122.68,,,,,"Enabled entails that the tunneled inner flag are enabled."
rsTunnelingModeProtocolIpsecBypass,1.3.6.1.4.1.89.35.1.122.69,,,,,"Enabled entails that ipsec traffic will be bypassed."
rdwrIntConfSyncConfigTimestamp,1.3.6.1.4.1.89.35.1.122.70,,,,,"Timestamp of the last configuration change in the machine. used internaly for ICDE sync"
rsDebugFilesFlashTable,1.3.6.1.4.1.89.35.1.122.71,,,,table,"Table containing information about files generated by debug tools."
rsDebugFileFlashEntry,1.3.6.1.4.1.89.35.1.122.71.1,,,,row,"The row definition for this table."
rsDebugFileFlashName,1.3.6.1.4.1.89.35.1.122.71.1.1,,,,column,"Debug File name"
rsDebugFileFlashSize,1.3.6.1.4.1.89.35.1.122.71.1.2,,,,column,"Debug File size"
rsDebugFileFlashPathSecret,1.3.6.1.4.1.89.35.1.122.71.1.3,,,,column,"Debug File size"
rsDebugFileFlashRowStatus,1.3.6.1.4.1.89.35.1.122.71.1.4,,,,column,"This variable indicates the administrative status of this entry. Used to delete an entry of this table."
rsDebugFilesRamTable,1.3.6.1.4.1.89.35.1.122.72,,,,table,"Table containing information about files generated by debug tools."
rsDebugFileRamEntry,1.3.6.1.4.1.89.35.1.122.72.1,,,,row,"The row definition for this table."
rsDebugFileRamName,1.3.6.1.4.1.89.35.1.122.72.1.1,,,,column,"Debug File name"
rsDebugFileRamSize,1.3.6.1.4.1.89.35.1.122.72.1.2,,,,column,"Debug File size"
rsDebugFileRamPathSecret,1.3.6.1.4.1.89.35.1.122.72.1.3,,,,column,"Debug File size"
rsDebugFileRamRowStatus,1.3.6.1.4.1.89.35.1.122.72.1.4,,,,column,"This variable indicates the administrative status of this entry. Used to delete an entry of this table."
rsDiagPktCapGlobalStatus,1.3.6.1.4.1.89.35.1.122.73,,,,,"Diagnostics Packet Capture Tool Global status."
