OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxMplsTEGlobalCfgGrExtend,1.3.6.1.4.1.3902.3.6000.204.1.1.32,truthvalue,read-write,objecttype,scalar,"If this object is true, then it enables extend recovery-path."
zxMplsTEGlobalCfgReoptLooseNode,1.3.6.1.4.1.3902.3.6000.204.1.1.33,truthvalue,read-write,objecttype,scalar,"Enable or disable loose node reoptimize."
zxMplsTEGlobalCfgCrankbackLimit,1.3.6.1.4.1.3902.3.6000.204.1.1.34,integer,read-write,objecttype,scalar,"Limited times for crankback retrying."
zxMplsTEGlobalCfgCrankbackTtl,1.3.6.1.4.1.3902.3.6000.204.1.1.35,unsigned32,read-write,objecttype,scalar,"TTL for crankback information."
zxMplsTEGlobalCfgAutoBckSrlgExMo,1.3.6.1.4.1.3902.3.6000.204.1.1.36,integer,read-write,objecttype,scalar,"Auto backup tunnels avoid avoid SRLGs mode of protected interface (none(0),force(1), preferred(2)). Enumeration: 'none': 0, 'force': 1, 'preferred': 2."
zxMplsTEGlobalCfgFacFrrSrlgExMo,1.3.6.1.4.1.3902.3.6000.204.1.1.37,integer,read-write,objecttype,scalar,"Facility fast route tunnel avoid SRLGs mode of protected interface (none(0),force(1), preferred(2)). Enumeration: 'none': 0, 'force': 1, 'preferred': 2."
zxMplsTEGlobalCfgHsbSrlgExMo,1.3.6.1.4.1.3902.3.6000.204.1.1.38,integer,read-write,objecttype,scalar,"Hotstandby tunnels avoid SRLGs mode of protected main links (none(0),force(1), preferred(2)). Enumeration: 'none': 0, 'force': 1, 'preferred': 2."
zxMplsTEGlobalCfgDetourSrlgExMo,1.3.6.1.4.1.3902.3.6000.204.1.1.39,integer,read-write,objecttype,scalar,"Detour fast route tunnel avoid SRLGs mode of protected interface (none(0),force(1), preferred(2)). Enumeration: 'none': 0, 'force': 1, 'preferred': 2."
zxMplsTEGlobalCfgDelaySwOver,1.3.6.1.4.1.3902.3.6000.204.1.1.40,unsigned32,read-write,objecttype,scalar,"Delay time for switch-over."
zxMplsTEGlobalCfgDelayReact,1.3.6.1.4.1.3902.3.6000.204.1.1.41,unsigned32,read-write,objecttype,scalar,"Delay time for reactive."
zxMplsTEGlobalCfgDelayLinkUp,1.3.6.1.4.1.3902.3.6000.204.1.1.42,unsigned32,read-write,objecttype,scalar,"Delay time for link-up."
zxMplsTEGlobalCfgSoftPreempt,1.3.6.1.4.1.3902.3.6000.204.1.1.43,integer,read-write,objecttype,scalar,"Specify timeout for soft-preemption."
zxMplsTEGlobalCfgSD,1.3.6.1.4.1.3902.3.6000.204.1.1.44,integer,read-write,objecttype,scalar,"Enable RSVP SD. Enumeration: 'false': 2, 'true': 1."
zxMplsTEGlobalCfgSDInterval,1.3.6.1.4.1.3902.3.6000.204.1.1.45,unsigned32,read-write,objecttype,scalar,"interval between sd alarm 10~30(s)."
zxMplsTEGlobalCfgWithoutCspf,1.3.6.1.4.1.3902.3.6000.204.1.1.46,integer,read-write,objecttype,scalar,"Build path ERO without CSPF. Enumeration: 'false': 2, 'true': 1."
zxMplsTEGlobalCfgCspfBestEffort,1.3.6.1.4.1.3902.3.6000.204.1.1.47,integer,read-write,objecttype,scalar,"Enable best-effort CSPF without bandwidth requirement. Enumeration: 'false': 2, 'true': 1."
zxMplsTEGlobalCfgCspfPrefer,1.3.6.1.4.1.3902.3.6000.204.1.1.48,integer,read-write,objecttype,scalar,"Specify preferred igp protocol for CSPF. Enumeration: 'isis': 2, 'ospf': 1."
zxMplsTEGlobalCfgGS,1.3.6.1.4.1.3902.3.6000.204.1.1.49,integer,read-write,objecttype,scalar,"Enable RSVP GS. Enumeration: 'false': 2, 'true': 1."
zxMplsTEGlobalCfgMetricAbility,1.3.6.1.4.1.3902.3.6000.204.1.1.50,truthvalue,read-write,objecttype,scalar,"Enable RSVP Metric Ability."
zxMplsTEGlobalOper,1.3.6.1.4.1.3902.3.6000.204.1.2,,,objectidentity,,""
zxMplsTEGlobalOperFrrPromAtOnce,1.3.6.1.4.1.3902.3.6000.204.1.2.1,integer,read-write,objecttype,scalar,"This value identifies the rsvp manual frr promote at once. Enumeration: 'do': 1, 'undo': 0."
zxMplsTEGlobalOperReoptimizeAll,1.3.6.1.4.1.3902.3.6000.204.1.2.2,integer,read-write,objecttype,scalar,"This value identifies the manual reoptimize all the tunnel . Enumeration: 'do': 1, 'undo': 0."
zxMplsTEGlobalOperReoptimizeTunnelID,1.3.6.1.4.1.3902.3.6000.204.1.2.3,unsigned32,read-write,objecttype,scalar,"This value identifies the manual reoptimize the tunnel ."
zxMplsTEGlobalOperClearRsvp,1.3.6.1.4.1.3902.3.6000.204.1.2.4,integer,read-write,objecttype,scalar,"This value identifies the clear mpls rsvp . Enumeration: 'do': 1, 'undo': 0."
zxMplsTEAccTunnelCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.3,,no-access,objecttype,table,""
zxMplsTEAccTunnelCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.3.1,,no-access,objecttype,row,""
zxMplsTEAccTunnelCfgTunnelName,1.3.6.1.4.1.3902.3.6000.204.1.3.1.1,displaystring,no-access,objecttype,column,"Access tunnel name."
zxMplsTEAccTunnelCfgTunnelId,1.3.6.1.4.1.3902.3.6000.204.1.3.1.2,unsigned32,read-only,objecttype,column,"Uniquely identifies a set of access tunnel instances ."
zxMplsTEAccTunnelCfgDirectionType,1.3.6.1.4.1.3902.3.6000.204.1.3.1.3,integer,read-only,objecttype,column,"This value signifies the direction of the access tunnel. Enumeration: 'unidirection': 1, 'bidirecttion': 2."
zxMplsTEAccTunnelCfgRole,1.3.6.1.4.1.3902.3.6000.204.1.3.1.4,integer,read-only,objecttype,column,"This value signifies the role that this access tunnel entry/instance represents. Enumeration: 'transit': 2, 'tail': 3."
zxMplsTEAccTunnelCfgIngressTunnelId,1.3.6.1.4.1.3902.3.6000.204.1.3.1.5,unsigned32,read-only,objecttype,column,"The access tunnel's ingress tunnel id."
zxMplsTEAccTunnelCfgIngressLSRId,1.3.6.1.4.1.3902.3.6000.204.1.3.1.6,ipaddress,read-only,objecttype,column,"Identity of the access tunnel ingress LSR ."
zxMplsTEAccTunnelCfgEgressLSRId,1.3.6.1.4.1.3902.3.6000.204.1.3.1.7,ipaddress,read-only,objecttype,column,"Identity of the access tunnel egress LSR ."
zxMplsTEAccTunnelCfgPolicyClass,1.3.6.1.4.1.3902.3.6000.204.1.3.1.8,integer32,read-only,objecttype,column,"The minimal configured policy class on the access tunnel."
zxMplsTEAccTunnelCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.3.1.9,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTEAccTunnelCfgTnnlEnable,1.3.6.1.4.1.3902.3.6000.204.1.3.1.10,integer,read-only,objecttype,column,"If this object is true, then activate the tunnel. Enumeration: 'false': 2, 'true': 1, 'invalid': 3."
zxMplsTEAccTunnelCfgUlimitDiscard,1.3.6.1.4.1.3902.3.6000.204.1.3.1.11,integer,read-only,objecttype,column,"If this tunnel enables ultralimit discard, this value is enabled, otherwise it is disabled. Enumeration: 'disabled': 1, 'enabled': 2."
zxMplsTETunnelCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.4,,no-access,objecttype,table,""
zxMplsTETunnelCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.4.1,,no-access,objecttype,row,""
zxMplsTETunnelCfgTunnelName,1.3.6.1.4.1.3902.3.6000.204.1.4.1.1,displaystring,no-access,objecttype,column,"Tunnel name."
zxMplsTETunnelCfgTunnelID,1.3.6.1.4.1.3902.3.6000.204.1.4.1.2,unsigned32,read-only,objecttype,column,"Uniquely identifies a set of tunnel instances between a pair of ingress and egress LSRs."
zxMplsTETunnelCfgEgressLSRId,1.3.6.1.4.1.3902.3.6000.204.1.4.1.3,ipaddress,read-only,objecttype,column,"Identity of the egress LSR associated with this tunnel instance."
zxMplsTETunnelCfgSetupPrio,1.3.6.1.4.1.3902.3.6000.204.1.4.1.4,integer32,read-only,objecttype,column,"Indicates the setup priority of this tunnel."
zxMplsTETunnelCfgHoldingPrio,1.3.6.1.4.1.3902.3.6000.204.1.4.1.5,integer32,read-only,objecttype,column,"Indicates the holding priority of this tunnel."
zxMplsTETunnelCfgFrrFacility,1.3.6.1.4.1.3902.3.6000.204.1.4.1.6,integer,read-only,objecttype,column,"If this tunnel enables facility FRR,this value is true, otherwise it is false. Enumeration: 'true': 1, 'false': 0."
zxMplsTETunnelCfgFrrDetour,1.3.6.1.4.1.3902.3.6000.204.1.4.1.7,integer,read-only,objecttype,column,"If this tunnel enables detour FRR,this value is true,otherwise it is false. Enumeration: 'true': 1, 'false': 0."
zxMplsTETunnelCfgAutoRoute,1.3.6.1.4.1.3902.3.6000.204.1.4.1.8,integer,read-only,objecttype,column,"If this object is true, then it enables the Autoroute. Enumeration: 'true': 1, 'false': 0."
zxMplsTETunnelCfgARMetricType,1.3.6.1.4.1.3902.3.6000.204.1.4.1.9,integer,read-only,objecttype,column,"Indicates the autoroute metric type over this tunnel. Enumeration: 'relative': 3, 'defaultAbsolute': 1, 'absolute': 2, 'igp': 0."
zxMplsTETunnelCfgARRelaMetric,1.3.6.1.4.1.3902.3.6000.204.1.4.1.10,integer32,read-only,objecttype,column,"Indicates the value that adjust metric for autoroutes relative to IGP."
zxMplsTETunnelCfgARAbsMetric,1.3.6.1.4.1.3902.3.6000.204.1.4.1.11,unsigned32,read-only,objecttype,column,"Indicates the value for all autoroutes over tunnel."
zxMplsTETunnelCfgRecordRoute,1.3.6.1.4.1.3902.3.6000.204.1.4.1.12,integer,read-only,objecttype,column,"If this object is true, then it enables the RecordRoute. Enumeration: 'true': 1, 'false': 0."
zxMplsTETunnelCfgBfdEnable,1.3.6.1.4.1.3902.3.6000.204.1.4.1.13,integer,read-only,objecttype,column,"If this object is true, then it enables bfd on the tunnel. Enumeration: 'false': 2, 'true': 1."
zxMplsTETunnelCfgBfdDeteMultiplier,1.3.6.1.4.1.3902.3.6000.204.1.4.1.14,unsigned32,read-only,objecttype,column,"The detecting multiple of receive/send CONTROL."
zxMplsTETunnelCfgBFDMinTxInterval,1.3.6.1.4.1.3902.3.6000.204.1.4.1.15,unsigned32,read-only,objecttype,column,"The minimal time to send CONTROL message."
zxMplsTETunnelCfgBFDMinRxInterval,1.3.6.1.4.1.3902.3.6000.204.1.4.1.16,unsigned32,read-only,objecttype,column,"The minimal time to receive CONTROL message."
zxMplsTETunnelCfgCoRoute,1.3.6.1.4.1.3902.3.6000.204.1.4.1.17,integer,read-only,objecttype,column,"If this object is true, then the tunnel is co-route bidirection. Enumeration: 'true': 1, 'false': 0."
zxMplsTETunnelCfgBandwidth,1.3.6.1.4.1.3902.3.6000.204.1.4.1.18,unsigned32,read-only,objecttype,column,"The bandwidth of this tunnel."
zxMplsTETunnelCfgBackupBandwidth,1.3.6.1.4.1.3902.3.6000.204.1.4.1.19,unsigned32,read-only,objecttype,column,"The backup bandwidth of this tunnel."
zxMplsTETunnelCfgFAEnable,1.3.6.1.4.1.3902.3.6000.204.1.4.1.20,integer,read-only,objecttype,column,"If this object is true, then it enables forwarding adjacency. Enumeration: 'true': 1, 'false': 0."
zxMplsTETunnelCfgFAHoldtime,1.3.6.1.4.1.3902.3.6000.204.1.4.1.21,unsigned32,read-only,objecttype,column,"The forwarding adjacency hold time of this tunnel."
zxMplsTETunnelCfgAdminWeight,1.3.6.1.4.1.3902.3.6000.204.1.4.1.22,unsigned32,read-only,objecttype,column,"The administrative weight of this tunnel."
zxMplsTETunnelCfgAutoBW,1.3.6.1.4.1.3902.3.6000.204.1.4.1.23,integer,read-only,objecttype,column,"If object is 1,auto bandwidth adjustment enable and adjust bandwidth. Enumeration: 'true': 1, 'false': 0."
zxMplsTETunnelCfgAutoBWFrequency,1.3.6.1.4.1.3902.3.6000.204.1.4.1.24,unsigned32,read-only,objecttype,column,"The auto bandwidth adjustment frequency of this tunnel."
zxMplsTETunnelCfgAutoBWMinValue,1.3.6.1.4.1.3902.3.6000.204.1.4.1.25,unsigned32,read-only,objecttype,column,"The auto bandwidth adjustment minimal bandwidth of this tunnel."
zxMplsTETunnelCfgAutoBWMaxValue,1.3.6.1.4.1.3902.3.6000.204.1.4.1.26,unsigned32,read-only,objecttype,column,"The auto bandwidth adjustment maximal bandwidth of this tunnel."
zxMplsTETunnelCfgAutoBWAdjMultiple,1.3.6.1.4.1.3902.3.6000.204.1.4.1.27,unsigned32,read-only,objecttype,column,"The auto bandwidth adjustment multiple of this tunnel."
zxMplsTETunnelCfgPolicyClass,1.3.6.1.4.1.3902.3.6000.204.1.4.1.28,integer32,read-only,objecttype,column,"The minimal configured policy class of this tunnel."
zxMplsTETunnelCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.4.1.29,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTETunnelCfgCBS,1.3.6.1.4.1.3902.3.6000.204.1.4.1.30,unsigned32,read-only,objecttype,column,"The committed burst size of this tunnel."
zxMplsTETunnelCfgEIR,1.3.6.1.4.1.3902.3.6000.204.1.4.1.31,unsigned32,read-only,objecttype,column,"The excess information rate of this tunnel."
zxMplsTETunnelCfgEBS,1.3.6.1.4.1.3902.3.6000.204.1.4.1.32,unsigned32,read-only,objecttype,column,"The excess burst size of this tunnel."
zxMplsTETunnelCfgAutoBWThresholdPer,1.3.6.1.4.1.3902.3.6000.204.1.4.1.33,unsigned32,read-only,objecttype,column,"The auto bandwidth overflow percent of this tunnel."
zxMplsTETunnelCfgAutoBWThresholdMin,1.3.6.1.4.1.3902.3.6000.204.1.4.1.34,unsigned32,read-only,objecttype,column,"The auto bandwidth overflow bandwidth of this tunnel."
zxMplsTETunnelCfgAutoBWThresholdLimit,1.3.6.1.4.1.3902.3.6000.204.1.4.1.35,unsigned32,read-only,objecttype,column,"The auto bandwidth overflow limit of this tunnel."
zxMplsTETunnelCfgAutoBWcollectbw,1.3.6.1.4.1.3902.3.6000.204.1.4.1.36,integer,read-only,objecttype,column,"If object is 1,auto bandwidth collect enable but not adjust bandwidth. Enumeration: 'false': 2, 'true': 1."
zxMplsTETunnelCfgMainlspReopt,1.3.6.1.4.1.3902.3.6000.204.1.4.1.37,truthvalue,read-only,objecttype,column,"If this tunnel enables main-lsp auto-reoptimize, this value is true,otherwise it is false."
zxMplsTETunnelCfgHsblspFrr,1.3.6.1.4.1.3902.3.6000.204.1.4.1.38,truthvalue,read-only,objecttype,column,"If this tunnel enables hot-standby-lsp Frr, this value is true,otherwise it is false."
zxMplsTETunnelCfgRefenceHsbPath,1.3.6.1.4.1.3902.3.6000.204.1.4.1.39,truthvalue,read-only,objecttype,column,"If this tunnel enables reference hsb-path, this value is true,otherwise it is false."
zxMplsTETunnelCfgBwProtectEnable,1.3.6.1.4.1.3902.3.6000.204.1.4.1.40,truthvalue,read-only,objecttype,column,"If this tunnel enables FRR bandwidth protection, this value is true, otherwise it is false."
zxMplsTETunnelCfgCrankbackEnable,1.3.6.1.4.1.3902.3.6000.204.1.4.1.41,truthvalue,read-only,objecttype,column,"If this tunnel enables crankback, this value is true,otherwise it is false."
zxMplsTETunnelCfgAssocTnnlID,1.3.6.1.4.1.3902.3.6000.204.1.4.1.42,unsigned32,read-only,objecttype,column,"The associate reverse tunnel id of this dynamic tunnel."
zxMplsTETunnelCfgHopsLimit,1.3.6.1.4.1.3902.3.6000.204.1.4.1.43,unsigned32,read-only,objecttype,column,"Configure the maximum number of tunnel's hops."
zxMplsTETunnelCfgHopsPrior,1.3.6.1.4.1.3902.3.6000.204.1.4.1.44,integer,read-only,objecttype,column,"Enable few hops of the path select firstly. Enumeration: 'false': 2, 'true': 1."
zxMplsTETunnelCfgSoftPreemption,1.3.6.1.4.1.3902.3.6000.204.1.4.1.45,truthvalue,read-only,objecttype,column,"If this tunnel enables soft preemption, this value is true, otherwise it is false."
zxMplsTETunnelCfgResvStyle,1.3.6.1.4.1.3902.3.6000.204.1.4.1.46,integer,read-only,objecttype,column,"The resv-style of this dynamic tunnel. Enumeration: 'ff': 2, 'se': 1."
zxMplsTETunnelCfgSessName,1.3.6.1.4.1.3902.3.6000.204.1.4.1.47,displaystring,read-only,objecttype,column,"Tunnel session name."
zxMplsTETunnelCfgTnnlEnable,1.3.6.1.4.1.3902.3.6000.204.1.4.1.48,integer,read-only,objecttype,column,"If this object is true, then activate the tunnel. Enumeration: 'false': 2, 'true': 1."
zxMplsTETunnelCfgHsblspReopt,1.3.6.1.4.1.3902.3.6000.204.1.4.1.49,truthvalue,read-only,objecttype,column,"If this tunnel enables hotstandby-lsp auto-reoptimize, this value is true,otherwise it is false."
zxMplsTETunnelCfgWithoutCspf,1.3.6.1.4.1.3902.3.6000.204.1.4.1.50,truthvalue,read-only,objecttype,column,"Build path ERO without CSPF."
zxMplsTETunnelCfgTrackName,1.3.6.1.4.1.3902.3.6000.204.1.4.1.51,displaystring,read-only,objecttype,column,"The track name of the TE tunnel used."
zxMplsTETunnelCfgEscapePath,1.3.6.1.4.1.3902.3.6000.204.1.4.1.52,truthvalue,read-only,objecttype,column,"Escape path configuration of dynamic tunnel."
zxMplsTETunnelCfgUlimitDiscard,1.3.6.1.4.1.3902.3.6000.204.1.4.1.53,integer,read-only,objecttype,column,"If this tunnel enables ultralimit discard, this value is enabled, otherwise it is disabled. Enumeration: 'disabled': 1, 'enabled': 2."
zxMplsTETunnelCfgE2EProtect,1.3.6.1.4.1.3902.3.6000.204.1.4.1.54,truthvalue,read-only,objecttype,column,"E2E protect configuration of dynamic bi-tunnel."
zxMplsTETunnelCfgAutoRouteIpv6,1.3.6.1.4.1.3902.3.6000.204.1.4.1.55,truthvalue,read-only,objecttype,column,"If this object is true, then it enables the Autoroute ipv6."
zxMplsTETunnelCfgFAIpv6,1.3.6.1.4.1.3902.3.6000.204.1.4.1.56,truthvalue,read-only,objecttype,column,"If this object is true, then it enables forwarding adjacency ipv6."
zxMplsTETunnelCfgPCEInit,1.3.6.1.4.1.3902.3.6000.204.1.4.1.57,truthvalue,read-only,objecttype,column,"PCE-Init configuraion of dynamic tunnel."
zxMplsTETunnelCfgActiveLspBfd,1.3.6.1.4.1.3902.3.6000.204.1.4.1.58,truthvalue,read-only,objecttype,column,"If this object is true, then it enables active-lsp bfd."
zxMplsTETunnelCfgAdvNoneNull,1.3.6.1.4.1.3902.3.6000.204.1.4.1.59,truthvalue,read-only,objecttype,column,"If this object is true, then it enables adertise none-null for this tunnel."
zxMplsTEDsteCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.5,,no-access,objecttype,table,""
zxMplsTEDsteCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.5.1,,no-access,objecttype,row,""
zxMplsTEDsteCfgTunnelName,1.3.6.1.4.1.3902.3.6000.204.1.5.1.1,displaystring,no-access,objecttype,column,"The canonical name assigned to the tunnel. This name can be used to refer to the tunnel on the LSR's console port.If mplsTETunnelIsIf is set to true then the ifName of the interface corresponding to this tunnel should have a value equal to mplsTETunnelName. Also see the description of ifName in RFC 2863."
zxMplsTEDsteCfgClassType,1.3.6.1.4.1.3902.3.6000.204.1.5.1.2,unsigned32,no-access,objecttype,column,"The dste class type of this tunnel."
zxMplsTEDsteCfgBandwidth,1.3.6.1.4.1.3902.3.6000.204.1.5.1.3,unsigned32,read-only,objecttype,column,"The dste bandwidth of this tunnel."
zxMplsTEDsteCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.5.1.4,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEIfCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.6,,no-access,objecttype,table,"A list of mpls traffic-eng interface entries."
zxMplsTEIfCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.6.1,,no-access,objecttype,row,"An entry containing mpls traffic-eng interface."
zxMplsTEIfCfgIfName,1.3.6.1.4.1.3902.3.6000.204.1.6.1.1,displaystring,no-access,objecttype,column,"The name of this interface."
zxMplsTEIfCfgIfIndex,1.3.6.1.4.1.3902.3.6000.204.1.6.1.2,unsigned32,read-only,objecttype,column,"A unique value, greater than zero, for each interface which enables mpls traffic-eng."
zxMplsTEIfCfgBfdEnable,1.3.6.1.4.1.3902.3.6000.204.1.6.1.3,integer,read-only,objecttype,column,"If this interface enables bfd,this value is true,otherwise it is false. Enumeration: 'true': 1, 'false': 0."
zxMplsTEIfCfgAuthenti,1.3.6.1.4.1.3902.3.6000.204.1.6.1.4,integer,read-only,objecttype,column,"If this interface enables RSVP cryptographic authentication, this value is true,otherwise it is false. Enumeration: 'true': 1, 'false': 0."
zxMplsTEIfCfgAuthChallage,1.3.6.1.4.1.3902.3.6000.204.1.6.1.5,integer,read-only,objecttype,column,"If this interface as a receiver enables rsvp authentication challenge,this value is true,otherwise it is false. Enumeration: 'true': 1, 'false': 0."
zxMplsTEIfCfgAuthChallageImp,1.3.6.1.4.1.3902.3.6000.204.1.6.1.6,integer,read-only,objecttype,column,"If this interface as a sender enables rsvp authentication challenge,this value is true,otherwise it is false. Enumeration: 'true': 1, 'false': 0."
