OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIpBgpPeerOutUpdates,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.20,counter32,read-only,objecttype,column,"This attribute counts the number of BGP UPDATE messages sent to this peer. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpPeerOutDiscards,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.21,counter32,read-only,objecttype,column,"This attribute counts the number of locally generated BGP messages not sent to this BGP peer due to resource limitations within a BGP entity. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpPeerOutErrorMsgs,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.22,counter32,read-only,objecttype,column,"This attribute counts the number of BGP NOTIFICATION messages sent to this BGP peer. This counter will wrap to zero once the value exceeds the maximum value."
mscVrIpBgpPeerInRoutes,1.3.6.1.4.1.562.36.2.1.100.6.21.2.12.1.23,counter32,read-only,objecttype,column,"This attribute indicates the number of routes received from this BGP peer."
mscVrIpBgpImport,1.3.6.1.4.1.562.36.2.1.100.6.21.3,,,objectidentity,,""
mscVrIpBgpImportRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgpImport components."
mscVrIpBgpImportRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpImport component."
mscVrIpBgpImportRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpImport components. These components can be added and deleted."
mscVrIpBgpImportComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpImportStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpImport tables."
mscVrIpBgpImportIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpBgpImport tables."
mscVrIpBgpImportNet,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2,,,objectidentity,,""
mscVrIpBgpImportNetRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgpImportNet components."
mscVrIpBgpImportNetRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpImportNet component."
mscVrIpBgpImportNetRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpImportNet components. These components can be added and deleted."
mscVrIpBgpImportNetComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpImportNetStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpImportNet tables."
mscVrIpBgpImportNetIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpBgpImportNet tables."
mscVrIpBgpImportNetProvTable,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.10,,no-access,objecttype,table,"This group contains the set of provisionable attributes for the Network component."
mscVrIpBgpImportNetProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpImportNetProvTable."
mscVrIpBgpImportNetPrefix,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.10.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the network prefix whose length is determined by the length attribute under the same Network component."
mscVrIpBgpImportNetLength,1.3.6.1.4.1.562.36.2.1.100.6.21.3.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the length of the network prefix."
mscVrIpBgpImportProvTable,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10,,no-access,objecttype,table,"This group contains all the provisionable attributes for the Import component."
mscVrIpBgpImportProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpImportProvTable."
mscVrIpBgpImportPeerAs,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.1,unsigned32,read-write,objecttype,column,"This key attribute specifies the autonomous system number of the peer from which the routes are learned. A value of 0 for this attribute means that peer AS number will match any AS number."
mscVrIpBgpImportPeerIpAddress,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.2,ipaddress,read-write,objecttype,column,"This key attribute specifies the IP address of the peer from which the routes are learned. A value of 0.0.0.0 for this attribute means that peer IP address will match any IP address."
mscVrIpBgpImportOriginAs,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.3,unsigned32,read-write,objecttype,column,"This key attribute specifies the autonomous system number where the routes were originated. A value of 0 for this attribute means origin AS number will match any AS number."
mscVrIpBgpImportOriginProtocol,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.4,integer,read-write,objecttype,column,"This key attribute specifies the protocols that originated the routes. A value of incomplete for this attribute means this information is not available. Enumeration: 'egp': 2, 'any': 0, 'incomplete': 3, 'igp': 1."
mscVrIpBgpImportUsageFlag,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.5,integer,read-write,objecttype,column,"This attribute specifies whether BGP will use or ignore information in received update if it meets criteria specified by the key attributes of this component. Enumeration: 'ignore': 2, 'use': 1."
mscVrIpBgpImportLocalPreference,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies this Bgp component instance's degree of preference for those routes that match the criteria of this import policy. A higher value indicates a more preferred route. A value of 0 for this attribute means that the default local preference value provisioned under the Bgp component should be used."
mscVrIpBgpImportPreferredOver,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.7,integer,read-write,objecttype,column,"This attribute indicates the preference of the external BGP route with the OSPF internal route. overIntOspf means that the external BGP route is chosen over OSPF internal route, while underIntOspf means that the OSPF internal route is chosen over the external BGP route. The default preference is set to underIntOspf. Enumeration: 'underIntOspf': 70, 'overIntOspf': 6."
mscVrIpBgpImportAsPathExpression,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.8,asciistring,read-write,objecttype,column,"This key attribute allows the user to enter a regular expression to match the import AS Path Attribute of the received update message. Note: the AS Path Attribute lists the ASs in reverse traversal order. The syntax of the regular expression is a subset of the RFC 2280. The basic syntax of a regular expression is a list of AS number separated by a space which making up a AS path. The following characters has the special meaning: '.' - Matches any AS number. '^n' - Matches the first AS item (n) in the AS Path Attribute, or in order words, matches the last AS (n) traversed in the AS path. 'n$' - Matches the last AS item (n) in the AS Path Attribute, or in order words, matches the first AS (n) traversed in the AS path. '[n1 ... n2]' - Matches any AS number that appeared in the set n1 ... n2. 'n1 - n2' - Matches any AS number between the range of n1 and n2. '()' - is supported to change the order of evaluation. 'n*' - Matches 0 or more occurrences of n, where n can be a set, range or AS number. 'n+' - Matches 1 or more occurrences of n, where n can be a set, range or AS number. 'n?' - Matches 0 or 1 occurrences of n, where n can be a AS set, range or number. The following logical operators are evaluated in decending order: 'NOT' - Given a regular expression x, NOT x matches the AS number pattern that is not matched by x. 'AND' - Given two regular expressions x and y, x AND y matches the intersection of the AS path that are matched by x and those are matched by y. 'OR' - Given two regular expressions x and y, x OR y matches the union of the AS path that are matched by x and those are matched by y. For example: The AS path '5 4 3 2 1', where 1 is the origin AS, would be match by any one of the following regular expressions: 1$, ^5, 4 3, 5 3 - 4*, 5 [4 3 2] not10 2 1, not (6 7 8 9 10) and 5 4 .* 1 Empty regular expression implies a match on all AS path."
mscVrIpBgpImportCommunityExpression,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.9,asciistring,read-write,objecttype,column,"This key attribute allows the user to enter a regular expression to match the import Community Attribute of the received update message. The syntax of the regular expression is a subset of the RFC 2280. The basic syntax of a regular expression is a list of Community number seperated by a space which making up a Community attribute. The following characters has the special meaning: '[n1 ... n2]' - Matches any Community number that appeared in the set n1 ... n2. 'n1 - n2' - Matches any Community number between the range of n1 and n2. '()' - is supported to change the order of evaluation. 'n*' - Matches 0 or more occurrences of n, where n can be a set, range or Community number. 'n+' - Matches 1 or more occurrences of n, where n can be a set, range or Community number. 'n?' - Matches 0 or 1 occurrences of n, where n can be a set, range or number. The following logical operators are evaluated in decending order: 'NOT' - Given a regular expression x, NOT x matches the Community attribute that is not matched by x. 'AND' - Given two regular expressions x and y, x AND y matches the intersection of the Community attribute that are matched by x and those are matched by y. 'OR' - Given two regular expressions x and y, x OR y matches the union of the Community attribute that are matched by x and those are matched by y. For example: The Community path '1 2 3 4 5' would be match by any one of the following regular expression: 1, 5, 4 3, 2 3 - 4*, 1 [3 4 2]+, not (6 7 8 9 10) and 1 2 Empty regular expression implies a match on all Community path."
mscVrIpBgpImportExpressPreference,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies the relative preference of the policy which use the keys expressAsPath and expressCommunity. This attribute is ignored if attributes expressAsPath and expressCommunity are both empty. This attribute is used to break the tie when two import policies' expression attributes match a specific AS Path or Community. A higher value indicates a more preferred policy."
mscVrIpBgpImportAppendCommunity,1.3.6.1.4.1.562.36.2.1.100.6.21.3.10.1.11,unsigned32,read-write,objecttype,column,"This attribute indicates which community number this Import policy will send along with the Path Attribute. Refer to RFC 1997 for the detailed description of how this attribute may be used to pass additional information to BGP peers. If the value is set to 0, no community is appended to the Community attribute."
mscVrIpBgpExport,1.3.6.1.4.1.562.36.2.1.100.6.21.4,,,objectidentity,,""
mscVrIpBgpExportRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgpExport components."
mscVrIpBgpExportRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpExport component."
mscVrIpBgpExportRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpExport components. These components can be added and deleted."
mscVrIpBgpExportComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpExportStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpExport tables."
mscVrIpBgpExportIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpBgpExport tables."
mscVrIpBgpExportNet,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2,,,objectidentity,,""
mscVrIpBgpExportNetRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgpExportNet components."
mscVrIpBgpExportNetRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpExportNet component."
mscVrIpBgpExportNetRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpExportNet components. These components can be added and deleted."
mscVrIpBgpExportNetComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpExportNetStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpExportNet tables."
mscVrIpBgpExportNetIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpBgpExportNet tables."
mscVrIpBgpExportNetProvTable,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.10,,no-access,objecttype,table,"This group contains the set of provisionable attributes for the Network component."
mscVrIpBgpExportNetProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpExportNetProvTable."
mscVrIpBgpExportNetPrefix,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.10.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the network prefix whose length is determined by the length attribute under the same Network component."
mscVrIpBgpExportNetLength,1.3.6.1.4.1.562.36.2.1.100.6.21.4.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the length of the network prefix."
mscVrIpBgpExportProvTable,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10,,no-access,objecttype,table,"This group contains all the provisioned attributes for the Export component."
mscVrIpBgpExportProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpExportProvTable."
mscVrIpBgpExportPeerAs,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.1,unsigned32,read-write,objecttype,column,"This key attribute specifies the autonomous system number of the peer where the routes are advertised to. A value of 0 for this attribute means this export policy applies to all peer ASes."
