OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fgs2528kxSystemTimeManualTimeSetOffset,1.3.6.1.4.1.5205.2.77.1.2.1.5,integer,read-write,objecttype,scalar,"Get/Set the Daylight Saving Time. The value range is between 1 and 1440 (minutes), Default : 60 (minutes)."
fgs2528kxSystemTimeManualDaylightSavingsType,1.3.6.1.4.1.5205.2.77.1.2.1.6,integer,read-write,objecttype,scalar,"default: 0, 0 : By dates, 1 : Recurring."
fgs2528kxSystemTimeManualDaylightSavingsBydatesFrom,1.3.6.1.4.1.5205.2.77.1.2.1.7,displaystring,read-write,objecttype,scalar,"Get/Set the Start time of By dates Daylight Savings. The input format is 'Year-Month-Day Hour:Minute'. ex: 2011-01-01 05:43 means 2011/1/1 - 05:43 . The value range: Year : 2010 - 2090, Mouth : 1 - 12, Day : 1 - 31, Hour : 0 - 23, Minute : 0 - 59."
fgs2528kxSystemTimeManualDaylightSavingsBydatesTo,1.3.6.1.4.1.5205.2.77.1.2.1.8,displaystring,read-write,objecttype,scalar,"Get/Set the End time of By dates Daylight Savings. The input format is 'Year-Month-Day Hour:Minute'. ex: 2011-01-01 05:43 means 2011/1/1 - 05:43 . The value range: Year : 2010 - 2090, Mouth : 1 - 12, Day : 1 - 31, Hour : 0 - 23, Minute : 0 - 59."
fgs2528kxSystemTimeManualDaylightSavingsRecurringDayFrom,1.3.6.1.4.1.5205.2.77.1.2.1.9,integer,read-write,objecttype,scalar,"Get/Set the Daylight Saving Time Day From. 0 : Sun, 1 : Mon, 2 : Tue, 3 : Wed, 4 : Thu, 5 : Fri, 6 : Sat."
fgs2528kxSystemTimeManualDaylightSavingsRecurringWeekFrom,1.3.6.1.4.1.5205.2.77.1.2.1.10,integer,read-write,objecttype,scalar,"Get/Set the Daylight Saving Time Week From. 1 : first week, 2, 3, 4, 5 : last week"
fgs2528kxSystemTimeManualDaylightSavingsRecurringMonthFrom,1.3.6.1.4.1.5205.2.77.1.2.1.11,integer,read-write,objecttype,scalar,"Get/Set the Daylight Saving Time Month From. 1 : Jan, 2 : Feb, 3 : Mar, 4 : Apr, 5 : May, 6 : Jun, 7 : Jul, 8 : Aug, 9 : Sep, 10 : Oct, 11 : Nov, 12 : Dec."
fgs2528kxSystemTimeManualDaylightSavingsRecurringTimeFrom,1.3.6.1.4.1.5205.2.77.1.2.1.12,displaystring,read-write,objecttype,scalar,"Get/Set the Start time of By dates Daylight Savings. The input format is 'Hour:Minute'. ex: 05:43. The value range: Hour : 0 - 23, Minute : 0 - 59."
fgs2528kxSystemTimeManualDaylightSavingsRecurringDayTo,1.3.6.1.4.1.5205.2.77.1.2.1.13,integer,read-write,objecttype,scalar,"Get/Set the Daylight Saving Time Day To. 0 : Sun, 1 : Mon, 2 : Tue, 3 : Wed, 4 : Thu, 5 : Fri, 6 : Sat."
fgs2528kxSystemTimeManualDaylightSavingsRecurringWeekTo,1.3.6.1.4.1.5205.2.77.1.2.1.14,integer,read-write,objecttype,scalar,"Get/Set the Daylight Saving Time Week To. 1 : first week, 2, 3, 4, 5 : last week"
fgs2528kxSystemTimeManualDaylightSavingsRecurringMonthTo,1.3.6.1.4.1.5205.2.77.1.2.1.15,integer,read-write,objecttype,scalar,"Get/Set the Daylight Saving Time Month To. 1 : Jan, 2 : Feb, 3 : Mar, 4 : Apr, 5 : May, 6 : Jun, 7 : Jul, 8 : Aug, 9 : Sep, 10 : Oct, 11 : Nov, 12 : Dec."
fgs2528kxSystemTimeManualDaylightSavingsRecurringTimeTo,1.3.6.1.4.1.5205.2.77.1.2.1.16,displaystring,read-write,objecttype,scalar,"Get/Set the Start time of By dates Daylight Savings. The input format is 'Hour:Minute'. ex: 05:43. The value range: Hour : 0 - 23, Minute : 0 - 59."
fgs2528kxSystemTimeNTP,1.3.6.1.4.1.5205.2.77.1.2.2,,,objectidentity,,""
fgs2528kxSystemTimeNTPTable,1.3.6.1.4.1.5205.2.77.1.2.2.1,,no-access,objecttype,table," "
fgs2528kxSystemTimeNTPEntry,1.3.6.1.4.1.5205.2.77.1.2.2.1.1,,no-access,objecttype,row,""
fgs2528kxSystemTimeNTPIndex,1.3.6.1.4.1.5205.2.77.1.2.2.1.1.1,integer,no-access,objecttype,column," The index of the ntp entry. "
fgs2528kxSystemTimeNTPServerIPType,1.3.6.1.4.1.5205.2.77.1.2.2.1.1.2,integer,read-write,objecttype,column,"Default: 0, 0 : IPv4, 1 : IPv6."
fgs2528kxSystemTimeNTPServer,1.3.6.1.4.1.5205.2.77.1.2.2.1.1.3,displaystring,read-write,objecttype,column,"Get/Set the NTP Time Server1. You can use the IP address or domain name."
fgs2528kxSystemTimeNTPCurrentMode,1.3.6.1.4.1.5205.2.77.1.2.2.1.1.4,integer,read-write,objecttype,column," 0: Empty 1: Active 2: Edit 3: Delete"
fgs2528kxSystemAccount,1.3.6.1.4.1.5205.2.77.1.3,,,objectidentity,,""
fgs2528kxSystemAccountUsers,1.3.6.1.4.1.5205.2.77.1.3.1,,,objectidentity,,""
fgs2528kxSystemAccountUserCreate,1.3.6.1.4.1.5205.2.77.1.3.1.1,integer,read-write,objecttype,scalar,"default: 0 0 : None (read only) 1 : Create a user account"
fgs2528kxSystemAccountUsersTable,1.3.6.1.4.1.5205.2.77.1.3.1.2,,no-access,objecttype,table," "
fgs2528kxSystemAccountUsersEntry,1.3.6.1.4.1.5205.2.77.1.3.1.2.1,,no-access,objecttype,row,""
fgs2528kxUserIndex,1.3.6.1.4.1.5205.2.77.1.3.1.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxUserName,1.3.6.1.4.1.5205.2.77.1.3.1.2.1.2,displaystring,read-write,objecttype,column," "
fgs2528kxPassword,1.3.6.1.4.1.5205.2.77.1.3.1.2.1.3,displaystring,read-write,objecttype,column," "
fgs2528kxUserPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.1.2.1.4,integer,read-write,objecttype,column,"default:1 User privilege level range : 1 - 15"
fgs2528kxAccountUserRowStatus,1.3.6.1.4.1.5205.2.77.1.3.1.2.1.5,integer,read-write,objecttype,column," 1: active 2: notInservice 3: edit 4: destroy 5: undo"
fgs2528kxSystemAccountPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2,,,objectidentity,,""
fgs2528kxAccountPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.1,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxAggregationPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.2,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxDiagnosticsPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.3,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxEPSPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.5,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxERPSPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.6,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxETHLinkOAMPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.7,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxEVCPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.8,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxGARPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.10,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxGVRPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.11,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxIPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.12,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxIPMCSnoopingPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.13,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxLACPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.14,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxLLDPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.15,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxLLDPMEDPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.16,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxLoopProtectPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.17,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxMACTablePrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.18,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxMEPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.20,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxMVRPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.22,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxMaintenancePrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.24,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxMirroringPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.25,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxPTPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.26,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxPortsPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.27,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxPrivateVLANsPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.28,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxQoSPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.29,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxSMTPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.31,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxSNMPPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.32,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxSecurityPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.33,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxSpanningTreePrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.35,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxSystemPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.36,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxTrapEventPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.37,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxVCLPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.39,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxVLANTranslationPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.40,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxVLANsPrivilegeLevel,1.3.6.1.4.1.5205.2.77.1.3.2.41,integer,read-write,objecttype,scalar,"Default:10, Range : 1-15. "
fgs2528kxIP,1.3.6.1.4.1.5205.2.77.1.4,,,objectidentity,,""
fgs2528kxIPv4,1.3.6.1.4.1.5205.2.77.1.4.1,,,objectidentity,,""
fgs2528kxIPv4Configured,1.3.6.1.4.1.5205.2.77.1.4.1.1,,,objectidentity,,""
fgs2528kxIpv4DHCPClient,1.3.6.1.4.1.5205.2.77.1.4.1.1.1,integer,read-write,objecttype,scalar,"default:0 0: disable 1: enable"
fgs2528kxIPv4Address,1.3.6.1.4.1.5205.2.77.1.4.1.1.2,ipaddress,read-write,objecttype,scalar,""
fgs2528kxIPv4Mask,1.3.6.1.4.1.5205.2.77.1.4.1.1.3,ipaddress,read-write,objecttype,scalar,""
fgs2528kxIPv4Router,1.3.6.1.4.1.5205.2.77.1.4.1.1.4,ipaddress,read-write,objecttype,scalar,""
fgs2528kxIPv4VLANId,1.3.6.1.4.1.5205.2.77.1.4.1.1.5,integer,read-write,objecttype,scalar,"default:1"
fgs2528kxIPv4DNSServer,1.3.6.1.4.1.5205.2.77.1.4.1.1.6,ipaddress,read-write,objecttype,scalar,""
fgs2528kxIPv4DNSProxy,1.3.6.1.4.1.5205.2.77.1.4.1.1.7,integer,read-write,objecttype,scalar," "
fgs2528kxIPv4Current,1.3.6.1.4.1.5205.2.77.1.4.1.2,,,objectidentity,,""
fgs2528kxIpv4CurrentDHCPClient,1.3.6.1.4.1.5205.2.77.1.4.1.2.1,integer,read-write,objecttype,scalar,"default:0 0: none (for read) 1: renew"
fgs2528kxIPv4CurrentAddress,1.3.6.1.4.1.5205.2.77.1.4.1.2.2,ipaddress,read-only,objecttype,scalar,""
fgs2528kxIPv4CurrentMask,1.3.6.1.4.1.5205.2.77.1.4.1.2.3,ipaddress,read-only,objecttype,scalar,""
fgs2528kxIPv4CurrentRouter,1.3.6.1.4.1.5205.2.77.1.4.1.2.4,ipaddress,read-only,objecttype,scalar,""
fgs2528kxIPv4CurrentVLANId,1.3.6.1.4.1.5205.2.77.1.4.1.2.5,integer,read-only,objecttype,scalar,"default:1"
fgs2528kxIPv4CurrentDNSServer,1.3.6.1.4.1.5205.2.77.1.4.1.2.6,ipaddress,read-only,objecttype,scalar,""
fgs2528kxIPv6,1.3.6.1.4.1.5205.2.77.1.4.2,,,objectidentity,,""
fgs2528kxIPv6Configured,1.3.6.1.4.1.5205.2.77.1.4.2.1,,,objectidentity,,""
fgs2528kxIpv6AutoConfiguration,1.3.6.1.4.1.5205.2.77.1.4.2.1.1,integer,read-write,objecttype,scalar,"default:0 0: disable 1: enable"
fgs2528kxIpv6Address,1.3.6.1.4.1.5205.2.77.1.4.2.1.2,displaystring,read-write,objecttype,scalar,""
fgs2528kxIpv6Prefix,1.3.6.1.4.1.5205.2.77.1.4.2.1.3,integer,read-write,objecttype,scalar,"default: 96"
fgs2528kxIpv6Router,1.3.6.1.4.1.5205.2.77.1.4.2.1.4,displaystring,read-write,objecttype,scalar," "
fgs2528kxIPv6Current,1.3.6.1.4.1.5205.2.77.1.4.2.2,,,objectidentity,,""
fgs2528kxIpv6CurrentAutoConfiguration,1.3.6.1.4.1.5205.2.77.1.4.2.2.1,integer,read-only,objecttype,scalar,"default:0 0: disable 1: enable"
fgs2528kxIpv6CurrentAddress,1.3.6.1.4.1.5205.2.77.1.4.2.2.2,displaystring,read-only,objecttype,scalar,""
fgs2528kxIpv6CurrentLinkLocalAddress,1.3.6.1.4.1.5205.2.77.1.4.2.2.3,displaystring,read-only,objecttype,scalar,""
fgs2528kxIpv6CurrentPrefix,1.3.6.1.4.1.5205.2.77.1.4.2.2.4,integer,read-only,objecttype,scalar,""
fgs2528kxIpv6CurrentRouter,1.3.6.1.4.1.5205.2.77.1.4.2.2.5,displaystring,read-only,objecttype,scalar," "
fgs2528kxSyslog,1.3.6.1.4.1.5205.2.77.1.5,,,objectidentity,,""
fgs2528kxSyslogConf,1.3.6.1.4.1.5205.2.77.1.5.1,,,objectidentity,,""
fgs2528kxServerMode,1.3.6.1.4.1.5205.2.77.1.5.1.1,integer,read-write,objecttype,scalar,"default: 0 0: disable 1: enable "
fgs2528kxServerAddress1,1.3.6.1.4.1.5205.2.77.1.5.1.2,ipaddress,read-write,objecttype,scalar," "
fgs2528kxServerAddress2,1.3.6.1.4.1.5205.2.77.1.5.1.3,ipaddress,read-write,objecttype,scalar," "
fgs2528kxSyslogLevel,1.3.6.1.4.1.5205.2.77.1.5.1.4,integer,read-write,objecttype,scalar,"default: 6 (Info) 0: Emergency 1: Alert 2: Critical 3: Error 4: Warning 5: Notice 6: Info 7: Debug"
fgs2528kxSyslogDetailedInfo,1.3.6.1.4.1.5205.2.77.1.5.2,,,objectidentity,,""
fgs2528kxSyslogDetailedInfoClear,1.3.6.1.4.1.5205.2.77.1.5.2.1,integer,read-write,objecttype,scalar,"default: 0 0 : None (read only) 1 : Clear Syslog"
fgs2528kxSyslogDetailedInfoTable,1.3.6.1.4.1.5205.2.77.1.5.2.2,,no-access,objecttype,table," "
fgs2528kxSyslogDetailedInfoEntry,1.3.6.1.4.1.5205.2.77.1.5.2.2.1,,no-access,objecttype,row,""
fgs2528kxSyslogDetailedInfoIndex,1.3.6.1.4.1.5205.2.77.1.5.2.2.1.1,integer,no-access,objecttype,column," "
fgs2528kxSyslogDetailedInfoLevel,1.3.6.1.4.1.5205.2.77.1.5.2.2.1.2,displaystring,read-only,objecttype,column," "
fgs2528kxSyslogDetailedInfoTime,1.3.6.1.4.1.5205.2.77.1.5.2.2.1.3,displaystring,read-only,objecttype,column," "
fgs2528kxSyslogDetailedInfoMessage,1.3.6.1.4.1.5205.2.77.1.5.2.2.1.4,displaystring,read-only,objecttype,column," "
fgs2528kxSnmp,1.3.6.1.4.1.5205.2.77.1.6,,,objectidentity,,""
fgs2528kxSnmpConf,1.3.6.1.4.1.5205.2.77.1.6.1,,,objectidentity,,""
fgs2528kxGetCommunity,1.3.6.1.4.1.5205.2.77.1.6.1.1,displaystring,read-write,objecttype,scalar,"Get/Set the get-community of the SNMP."
fgs2528kxSetCommunityMode,1.3.6.1.4.1.5205.2.77.1.6.1.2,integer,read-write,objecttype,scalar,"Get/Set the set-community mode of the SNMP. default : 1, 0: disable, 1: enable. "
fgs2528kxSetCommunity,1.3.6.1.4.1.5205.2.77.1.6.1.3,displaystring,read-write,objecttype,scalar,"Get/Set the set-community of the SNMP."
fgs2528kxTrapHostConfTable,1.3.6.1.4.1.5205.2.77.1.6.1.4,,no-access,objecttype,table,"A list of trap host entry. The numbers of entries are given by the value of fgs2528kxTrapHostConfNumber."
fgs2528kxTrapHostConfEntry,1.3.6.1.4.1.5205.2.77.1.6.1.4.1,,no-access,objecttype,row,"This is the entry information for trap host."
fgs2528kxTrapHostConfIndex,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.1,integer,no-access,objecttype,column," The index of the trap host entry. "
fgs2528kxTrapHostConfVersion,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.2,integer,read-write,objecttype,column,"The version of the Trap PDU. Version : 2(SNMPv2c), 3(SNMPv3)"
fgs2528kxTrapHostConfIPType,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.3,integer,read-write,objecttype,column,"Server IP Type. Default: 4, 4 : IPv4, 6 : IPv6."
fgs2528kxTrapHostConfIP,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.4,displaystring,read-write,objecttype,column,"This is the IP of the trap host."
fgs2528kxTrapHostConfPort,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.5,integer,read-write,objecttype,column,"This is the receiving-port number of the trap host. range : 1 - 65535."
fgs2528kxTrapHostConfCommunity,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.6,displaystring,read-write,objecttype,column,"The community/security name for the trap PDU."
fgs2528kxTrapHostConfSeverityLevel,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.7,integer,read-write,objecttype,column,"The Severity Level. 0 : Emerg, 1 : Alert, 2 : Crit, 3 : Error, 4 : Warning, 5 : Notice, 6 : Info, 7 : Debug."
fgs2528kxTrapHostConfSecurityLevel,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.8,integer,read-write,objecttype,column,"The Security Level, NoAuthNoPriv, AuthNoPriv, and AuthPriv. 1 : NoAuthNoPriv, 2 : AuthNoPriv, 3 : AuthPriv. Privacy protocol will be configured as 'DES' automatically if security level is 3(AuthPriv)."
fgs2528kxTrapHostConfAuthPtc,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.9,integer,read-write,objecttype,column,"Authentication Protocol, there are SHA and MD5 supported presently. 1 : MD5, 2 : SHA."
fgs2528kxTrapHostConfAuthPassword,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.10,displaystring,read-write,objecttype,column,"Authentication Password, is used for authenticating. The return value is always '********'. If the authentication protocol is MD5, the length of password should be 8 ~ 32 characters. If the authentication protocol is SHA, the length of password should be 8 ~ 40 characters."
fgs2528kxTrapHostConfPrivPtc,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.11,integer,read-write,objecttype,column,"This is the Privacy Protocol, which is used in AuthPriv. Only supports DES. An empty string will be returned if the security level is not 3(AuthPriv). 1 : DES."
fgs2528kxTrapHostConfPrivPassword,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.12,displaystring,read-write,objecttype,column,"The password is Privacy Key. The return value is always '********'. This Key must be more than 8 characters, and less than 32 characters."
fgs2528kxTrapHostConfCurrentMode,1.3.6.1.4.1.5205.2.77.1.6.1.4.1.13,integer,read-write,objecttype,column,"0:Empty, 1:Active mode, 2:Edit mode, 3:Delete."
fgs2528kxConfiguration,1.3.6.1.4.1.5205.2.77.2,,,objectidentity,,""
fgs2528kxPort,1.3.6.1.4.1.5205.2.77.2.1,,,objectidentity,,""
fgs2528kxPortConfigurationTable,1.3.6.1.4.1.5205.2.77.2.1.1,,no-access,objecttype,table," Show port configurations. "
fgs2528kxPortConfigurationEntry,1.3.6.1.4.1.5205.2.77.2.1.1.1,,no-access,objecttype,row,""
fgs2528kxPortConfPort,1.3.6.1.4.1.5205.2.77.2.1.1.1.1,integer,no-access,objecttype,column," port, range : 1 - port number. "
fgs2528kxPortConfPortMedia,1.3.6.1.4.1.5205.2.77.2.1.1.1.2,displaystring,read-only,objecttype,column," Show port media. "
fgs2528kxPortConfLink,1.3.6.1.4.1.5205.2.77.2.1.1.1.3,displaystring,read-only,objecttype,column," The current link state. "
fgs2528kxPortConfCurrentSpeed,1.3.6.1.4.1.5205.2.77.2.1.1.1.4,displaystring,read-only,objecttype,column," The current link speed of the port. "
fgs2528kxPortConfSpeed,1.3.6.1.4.1.5205.2.77.2.1.1.1.5,integer,read-write,objecttype,column,"default: 1, 0: disable state, 1: auto, 2: 10 Half, 3: 10 Full, 4: 100 Half, 5: 100 Full, 6: 1G full, only 'Dual Media' port have 7-11 option. Dual Media port default: 7, 7: SFP_Auto_AMS, 8: 100FX_AMS, 9: 1000X_AMS, 10: 100FX, 11: 1000X "
fgs2528kxPortConfCurrentFlowControlRx,1.3.6.1.4.1.5205.2.77.2.1.1.1.6,integer,read-only,objecttype,column,"0: disable 1: enable 2: not support. "
fgs2528kxPortConfCurrentFlowControlTx,1.3.6.1.4.1.5205.2.77.2.1.1.1.7,integer,read-only,objecttype,column,"0: disable 1: enable 2: not support. "
fgs2528kxPortConfFlowControl,1.3.6.1.4.1.5205.2.77.2.1.1.1.8,integer,read-write,objecttype,column,"default: 0, 0: disable 1: enable 2: not support. "
fgs2528kxPortConfMaxFrameSize,1.3.6.1.4.1.5205.2.77.2.1.1.1.9,integer,read-write,objecttype,column,"default: 9600 , range : 1518 - 9600 "
fgs2528kxPortConfExcessiveCollisionMode,1.3.6.1.4.1.5205.2.77.2.1.1.1.10,integer,read-write,objecttype,column,"default: 0, Excessive Collision Mode : 0: Discard, 1: Restart, 2: not support. "
fgs2528kxPortConfPowerControl,1.3.6.1.4.1.5205.2.77.2.1.1.1.11,integer,read-write,objecttype,column,"default: 0, PowerControl : 0: disable, 1: Actiphy, 2: Dynamic (perfectReach), 3: Enable, 4: not support. "
