OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3TemperatureProbeDescription,1.3.6.1.4.1.318.1.2.2.1.3.1.3,dmidisplaystring,read-only,objecttype,column,"Additional descriptive information about the temperature probe orprobe's location."
a3TemperatureStatus,1.3.6.1.4.1.318.1.2.2.1.3.1.4,integer,read-only,objecttype,column,"Defines the status of the temperature monitored by this temperat reprobe. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
a3TemperatureProbeTemperatureReading,1.3.6.1.4.1.318.1.2.2.1.3.1.5,dmiinteger,read-only,objecttype,column,"The present temperature reading of this temperature probe in 1/10th degrees C. 0x8000000 denotes 'unknown' or 'unsupported'."
a3MonitoredTemperatureNominalReading,1.3.6.1.4.1.318.1.2.2.1.3.1.6,dmiinteger,read-only,objecttype,column,"The nominal temperature reading of the temperature monitored by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported' "
a3MonitoredTemperatureNormalMaximum,1.3.6.1.4.1.318.1.2.2.1.3.1.7,dmiinteger,read-only,objecttype,column,"The normal maximum temperature reading of the temperature monitored by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported'."
a3MonitoredTemperatureNormalMinimum,1.3.6.1.4.1.318.1.2.2.1.3.1.8,dmiinteger,read-only,objecttype,column,"The normal minimum temperature reading of the temperature monitored by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported'."
a3TemperatureProbeMaximum,1.3.6.1.4.1.318.1.2.2.1.3.1.9,dmiinteger,read-only,objecttype,column,"The maximum temperature reading specified to be readable by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported' "
a3TemperatureProbeMinimum,1.3.6.1.4.1.318.1.2.2.1.3.1.10,dmiinteger,read-only,objecttype,column,"The minimum temperature reading specified to be readable by this probe in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported' "
a3TemperatureReadingLowerThreshold_Non_c,1.3.6.1.4.1.318.1.2.2.1.3.1.11,dmiinteger,read-write,objecttype,scalar,"The lower non-critical threshold for the temperature reading set by the user, in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupport d'."
a3TemperatureReadingUpperThreshold_Non_c,1.3.6.1.4.1.318.1.2.2.1.3.1.12,dmiinteger,read-write,objecttype,scalar,"The upper non-critical threshold for the temperature probe, in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported'."
a3TemperatureReadingLowerThreshold_Criti,1.3.6.1.4.1.318.1.2.2.1.3.1.13,dmiinteger,read-write,objecttype,scalar,"The lower critical threshold for the temperature probe, in 1/10 degrees C. 0x80000000 denotes 'unknown' or 'unsupported'."
a3TemperatureReadingUpperThreshold_Criti,1.3.6.1.4.1.318.1.2.2.1.3.1.14,dmiinteger,read-write,objecttype,scalar,"The upper critical threshold for the temperature probe, in /10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported'."
a3TemperatureReadingLowerThreshold_Non_r,1.3.6.1.4.1.318.1.2.2.1.3.1.15,dmiinteger,read-write,objecttype,scalar,"The lower non-recoverable threshold for the temperature probe, in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported'."
a3TemperatureReadingUpperThreshold_Non_r,1.3.6.1.4.1.318.1.2.2.1.3.1.16,dmiinteger,read-write,objecttype,scalar,"The upper non-recoverable threshold for the temperature probe, in 1/10th degrees C. 0x80000000 denotes 'unknown' or 'unsupported'."
a3TemperatureProbeResolution,1.3.6.1.4.1.318.1.2.2.1.3.1.17,dmiinteger,read-write,objecttype,column,"The resolution for the reading from this temperature probe, in tenths of 1/10th degrees C. '0x80000000 denotes 'unknown' or 'unsupported'."
a3TemperatureProbeTolerance,1.3.6.1.4.1.318.1.2.2.1.3.1.18,dmiinteger,read-write,objecttype,column,"The tolerance for the reading from this temperature probe, in plus/minus 1/10 degrees C. 0x80000000 denotes 'unknown' or 'unsupported'."
a3TemperatureProbeAccuracy,1.3.6.1.4.1.318.1.2.2.1.3.1.19,dmiinteger,read-write,objecttype,column,"The accuracy for the reading from this temperature probe, in plus/minus hundredths of a percent. 0x80000000 denotes 'unknown' or 'unsuppor ed'."
a3FruGroupIndex,1.3.6.1.4.1.318.1.2.2.1.3.1.20,dmiinteger,read-only,objecttype,scalar,"Index into the FRU table. A value of -1 indicates that this device is not an FRU."
a3OperationalGroupIndex,1.3.6.1.4.1.318.1.2.2.1.3.1.21,dmiinteger,read-only,objecttype,scalar,"Index into the Operational State table"
tOperationalStateTable,1.3.6.1.4.1.318.1.2.2.1.4,,no-access,objecttype,table,"This group provides the operational state, usage, and availabili y status,and administrative state indicators for specific Device Group instances "
eOperationalStateTable,1.3.6.1.4.1.318.1.2.2.1.4.1,,no-access,objecttype,row,""
a4OperationalStateInstanceIndex,1.3.6.1.4.1.318.1.2.2.1.4.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Operational State table."
a4DeviceGroupIndex,1.3.6.1.4.1.318.1.2.2.1.4.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this instance."
a4OperationalStatus,1.3.6.1.4.1.318.1.2.2.1.4.1.3,integer,read-only,objecttype,column,"The operational status of the Device Group instance. Enumeration: 'vUnknown': 2, 'vNotApplicable': 5, 'vEnabled': 3, 'vOther': 1, 'vDisabled': 4."
a4UsageState,1.3.6.1.4.1.318.1.2.2.1.4.1.4,integer,read-only,objecttype,column,"The usage state of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vIdle': 3, 'vBusy': 5, 'vOther': 1, 'vUnknown': 2, 'vActive': 4."
a4AvailabilityStatus,1.3.6.1.4.1.318.1.2.2.1.4.1.5,integer,read-only,objecttype,column,"The availability status of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vNotInstalled': 11, 'vWarning': 4, 'vRunning': 3, 'vOffLine': 8, 'vPowerOff': 7, 'vInTest': 5, 'vPowerSave': 13, 'vOther': 1, 'vOffDuty': 9, 'vUnknown': 2, 'vDegraded': 10, 'vInstallError': 12."
a4AdministrativeState,1.3.6.1.4.1.318.1.2.2.1.4.1.6,integer,read-only,objecttype,column,"The administrative state of the Device Group instance. Enumeration: 'vNotApplicable': 5, 'vUnlocked': 4, 'vShuttingDown': 6, 'vOther': 1, 'vUnknown': 2, 'vLocked': 3."
a4FatalErrorCount,1.3.6.1.4.1.318.1.2.2.1.4.1.7,dmicounter,read-only,objecttype,column,"The accumulated Fatal or Non-recoverable error count for this DeviceGroup instance."
a4MajorErrorCount,1.3.6.1.4.1.318.1.2.2.1.4.1.8,dmicounter,read-only,objecttype,column,"The accumulated Major or Critical error count for this Device Groupinstance."
a4WarningErrorCount,1.3.6.1.4.1.318.1.2.2.1.4.1.9,dmicounter,read-only,objecttype,column,"The accumulated Warning or Non-Critical error count for this DeviceGroup instance."
a4CurrentErrorStatus,1.3.6.1.4.1.318.1.2.2.1.4.1.10,integer,read-only,objecttype,column,"This attribute presents the current error status for this Device Groupinstance. The most critical error status in effect should be presented. I.e. if a part of theDevice Group instance is 'Critical', while other status is 'Non-critical' then the status'Critical' should be reported. Enumeration: 'vNon-recoverable': 6, 'vOther': 1, 'vCritical': 5, 'vOk': 3, 'vNon-critical': 4, 'vUnknown': 2."
tDiagnostics,1.3.6.1.4.1.318.1.2.2.1.5,,no-access,objecttype,table,"This group defines the diagnostic functions that are provided by thiscomponent for analyzing potential failures within the component. A diagnosticfunction could be an actual test run against the component, the results of a self-test ofthe component, an analysis of failure information captured during a failure of thecomponent, or an analysis of the current state of the component. "
eDiagnostics,1.3.6.1.4.1.318.1.2.2.1.5.1,,no-access,objecttype,row,""
a5DiagnosticFunctionTableIndex,1.3.6.1.4.1.318.1.2.2.1.5.1.1,dmiinteger,read-only,objecttype,column,"A unique identifier for this specific diagnostic function. "
a5DiagnosticFunctionName,1.3.6.1.4.1.318.1.2.2.1.5.1.2,dmidisplaystring,read-only,objecttype,column,"A specific descriptive name of the diagnostic function, includin versioninformation, if relevant. "
a5DiagnosticFunctionDescription,1.3.6.1.4.1.318.1.2.2.1.5.1.3,dmidisplaystring,read-only,objecttype,column,"A description of what this diagnostic function does. "
a5ExclusiveAccessRequired,1.3.6.1.4.1.318.1.2.2.1.5.1.4,integer,read-only,objecttype,column,"Indicates whether this diagnostic function requires exclusive access tothe device or component, implying that the user or management applicati n must takesome action within the operating system to ensure that the device or component cannotbe used by any other function.  Enumeration: 'vFalse': 0, 'vTrue': 1."
a5PrerequisiteConditions,1.3.6.1.4.1.318.1.2.2.1.5.1.5,integer,read-only,objecttype,column,"Indicates what conditions must be met before this diagnostic functioncan be run.  Enumeration: 'vOther': 1, 'vTestMediaInstalled': 7, 'vSystemReferenceDisketteInstalled': 8, 'vNoPrerequisites': 3, 'vWrapPlugInstalled': 4, 'vUnknown': 2, 'vScratchMediaInstalled': 6, 'vNoMediaInstalled': 5."
a5PrerequisiteDiagnosticFunction,1.3.6.1.4.1.318.1.2.2.1.5.1.6,dmiinteger,read-only,objecttype,column,"If non-0, this specifies the ID of another diagnostic function that must berun immediately prior to this one. "
tDiagnosticRequestGroup,1.3.6.1.4.1.318.1.2.2.1.6,,no-access,objecttype,table,"This group defines the attributes which a management application usesto request an actual diagnostic analysis. "
eDiagnosticRequestGroup,1.3.6.1.4.1.318.1.2.2.1.6.1,,no-access,objecttype,row,""
a6DiagnosticFunctionReserveKey,1.3.6.1.4.1.318.1.2.2.1.6.1.1,dmiinteger,read-write,objecttype,column,"Indicates whether the interface to this component's diagnostic functionsis reserved. A zero value returned on a get indicates that a reserve is already in effect. A non-zero value indicates that no reserve was in effect, and the returned value may beused as a reserve key. "
a6DiagnosticFunctionRequest,1.3.6.1.4.1.318.1.2.2.1.6.1.2,dmiinteger,read-write,objecttype,column,"The ID of the specific diagnostic function which is being requested. Ifthe interface is reserved, a set request to this attribute should also set the DiagnosticFunction Reserve Key with the reserve key value. "
a6DiagnosticFunctionResult,1.3.6.1.4.1.318.1.2.2.1.6.1.3,dmiinteger,read-only,objecttype,column,"The integer-based result code of the last diagnostic function run. "
tDiagnosticResults,1.3.6.1.4.1.318.1.2.2.1.7,,no-access,objecttype,table,"This group defines the attributes for interpreting diagnostic functionresult codes. "
eDiagnosticResults,1.3.6.1.4.1.318.1.2.2.1.7.1,,no-access,objecttype,row,""
a7DiagnosticFunctionId,1.3.6.1.4.1.318.1.2.2.1.7.1.1,dmiinteger,read-only,objecttype,column,"The unique ID for a specific diagnostic function. "
a7DiagnosticFunctionResult,1.3.6.1.4.1.318.1.2.2.1.7.1.2,dmiinteger,read-only,objecttype,column,"An integer-based result code of the diagnostic function. "
a7DiagnosticFunctionResultDescription,1.3.6.1.4.1.318.1.2.2.1.7.1.3,dmidisplaystring,read-only,objecttype,column,"A description of what this result code for this diagnostic functionmeans, including suggested corrective actions, where possible. "
a7FaultIsolatedToThisComponent,1.3.6.1.4.1.318.1.2.2.1.7.1.4,integer,read-only,objecttype,column,"An indicator of whether the fault is strictly isolated within the bounds ofthis component. A False value indicates that the fault might be caused by a failingparent component; for example, a disk test may fail because of a faulty disk controller.  Enumeration: 'vFalse': 0, 'vTrue': 1."
tErrorControlGroup,1.3.6.1.4.1.318.1.2.2.1.8,,no-access,objecttype,table,"Indication control and status for the parent group."
eErrorControlGroup,1.3.6.1.4.1.318.1.2.2.1.8.1,,no-access,objecttype,row,""
a8Selfid,1.3.6.1.4.1.318.1.2.2.1.8.1.1,dmiinteger,read-only,objecttype,column,"Instance id. A unique number that identifies this row."
a8NumberOfFatalErrors,1.3.6.1.4.1.318.1.2.2.1.8.1.2,dmicounter,read-only,objecttype,column,"Count of all fatal errors since system startup."
a8NumberOfMajorErrors,1.3.6.1.4.1.318.1.2.2.1.8.1.3,dmicounter,read-only,objecttype,column,"Count of all major errors since system startup."
a8NumberOfWarnings,1.3.6.1.4.1.318.1.2.2.1.8.1.4,dmicounter,read-only,objecttype,column,"Count of all warning errors since system startup."
a8ErrorStatus,1.3.6.1.4.1.318.1.2.2.1.8.1.5,integer,read-only,objecttype,column,"current error status Enumeration: 'vWarning': 1, 'vMajor': 2, 'vFatal': 3, 'vOk': 0."
a8ErrorStatusType,1.3.6.1.4.1.318.1.2.2.1.8.1.6,integer,read-only,objecttype,column,"Indicates the type of detection that set the current error status. Enumeration: 'vDiagnosticTest': 2, 'vPost': 0, 'vRuntime': 1."
a8AlarmGeneration,1.3.6.1.4.1.318.1.2.2.1.8.1.7,integer,read-write,objecttype,column,"Controls indication generation for errors. Enumeration: 'vOff': 0, 'vOn': 1."
tMiftomib,1.3.6.1.4.1.318.1.2.2.1.99,,no-access,objecttype,table,"This group defines attributes required for DMI to SNMP translati n."
eMiftomib,1.3.6.1.4.1.318.1.2.2.1.99.1,,no-access,objecttype,row,""
a99MibName,1.3.6.1.4.1.318.1.2.2.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a99MibOid,1.3.6.1.4.1.318.1.2.2.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB Object Identifier that corresponds to this MIF"
a99DisableTrap,1.3.6.1.4.1.318.1.2.2.1.99.1.3,dmiinteger,read-write,objecttype,column,"This attribute can be changed to disable sending oftraps from this component"
tTrapGroup,1.3.6.1.4.1.318.1.2.2.1.9999,,no-access,objecttype,table,"This group defines attributes needed for Trap definition. This group does not exist in MIF file"
eTrapGroup,1.3.6.1.4.1.318.1.2.2.1.9999.1,,no-access,objecttype,row,""
a9999ErrorTime,1.3.6.1.4.1.318.1.2.2.1.9999.1.1,displaystring,read-only,objecttype,column,"The Date & Time when the error occured"
a9999ErrorStatus,1.3.6.1.4.1.318.1.2.2.1.9999.1.2,dmiinteger,read-only,objecttype,column,"Error Status Code"
a9999ErrorGroupId,1.3.6.1.4.1.318.1.2.2.1.9999.1.3,dmiinteger,read-only,objecttype,column,"Group ID of the errorControl Group"
a9999ErrorInstanceId,1.3.6.1.4.1.318.1.2.2.1.9999.1.4,dmiinteger,read-only,objecttype,column,"Instance ID of the errorControl Group"
a9999ComponentId,1.3.6.1.4.1.318.1.2.2.1.9999.1.5,dmiinteger,read-only,objecttype,column,"Component ID of the component that caused this error"
a9999GroupId,1.3.6.1.4.1.318.1.2.2.1.9999.1.6,dmiinteger,read-only,objecttype,column,"Group ID of the Group that caused this error"
a9999InstanceId,1.3.6.1.4.1.318.1.2.2.1.9999.1.7,dmiinteger,read-only,objecttype,column,"Instance ID of the Group that caused this error"
a9999VendorCode1,1.3.6.1.4.1.318.1.2.2.1.9999.1.8,dmiinteger,read-only,objecttype,column,"Vendor specific code 1"
a9999VendorCode2,1.3.6.1.4.1.318.1.2.2.1.9999.1.9,dmiinteger,read-only,objecttype,column,"Vendor specific code 2"
a9999VendorText,1.3.6.1.4.1.318.1.2.2.1.9999.1.10,octet string,read-only,objecttype,column,"Vendor specific octet string info"
a9999ParentGroupId,1.3.6.1.4.1.318.1.2.2.1.9999.1.11,dmiinteger,read-only,objecttype,column,"Group ID of parent of Group that caused this error"
a9999ParentInstanceId,1.3.6.1.4.1.318.1.2.2.1.9999.1.12,dmiinteger,read-only,objecttype,column,"Instance ID of parent of Group that caused this error"
pwrchuteEventError,1.3.6.1.4.1.318.1.2.2.1.9999.10.1,,,notificationtype,,"DMI Service Layer generated event for APC UPS"
