OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sanDeviceEventWarning,1.3.6.1.4.1.11.2.27.3.40.2,,,notificationtype,,"A SAN Device Event of Warning severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName; sourceName - Event source 'friendly' name; uniqueId - Unique identifier of device that is source of event; vendorId - Vendor identifier of device that is source of event; prodId - Product identifier of device that is source of event; prodRev - Product revision of device that is source of event; serialNo - Serial number of device that is source of event storageDom - Storage domain in which the device is located"
sanDeviceEventMinor,1.3.6.1.4.1.11.2.27.3.40.3,,,notificationtype,,"A SAN Device Event of Minor severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName; sourceName - Event source 'friendly' name; uniqueId - Unique identifier of device that is source of event; vendorId - Vendor identifier of device that is source of event; prodId - Product identifier of device that is source of event; prodRev - Product revision of device that is source of event; serialNo - Serial number of device that is source of event storageDom - Storage domain in which the device is located"
sanDeviceEventMajor,1.3.6.1.4.1.11.2.27.3.40.4,,,notificationtype,,"A SAN Device Event of Major severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName; sourceName - Event source 'friendly' name; uniqueId - Unique identifier of device that is source of event; vendorId - Vendor identifier of device that is source of event; prodId - Product identifier of device that is source of event; prodRev - Product revision of device that is source of event; serialNo - Serial number of device that is source of event storageDom - Storage domain in which the device is located"
sanDeviceEventCritical,1.3.6.1.4.1.11.2.27.3.40.5,,,notificationtype,,"A SAN Device Event of Critical severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName; sourceName - Event source 'friendly' name; uniqueId - Unique identifier of device that is source of event; vendorId - Vendor identifier of device that is source of event; prodId - Product identifier of device that is source of event; prodRev - Product revision of device that is source of event; serialNo - Serial number of device that is source of event storageDom - Storage domain in which the device is located"
sanAccountantEventInformational,1.3.6.1.4.1.11.2.27.3.50.1,,,notificationtype,,"A Storage Area Manager Accountant SAN event of Informational severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAccountantEventWarning,1.3.6.1.4.1.11.2.27.3.50.2,,,notificationtype,,"A Storage Area Manager Accountant SAN event of Warning severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAccountantEventMinor,1.3.6.1.4.1.11.2.27.3.50.3,,,notificationtype,,"A Storage Area Manager Accountant SAN event of Minor severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAccountantEventMajor,1.3.6.1.4.1.11.2.27.3.50.4,,,notificationtype,,"A Storage Area Manager Accountant SAN event of Major severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAccountantEventCritical,1.3.6.1.4.1.11.2.27.3.50.5,,,notificationtype,,"A Storage Area Manager Accountant SAN event of Critical severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAllocaterEventInformational,1.3.6.1.4.1.11.2.27.3.60.1,,,notificationtype,,"A Storage Area Manager Allocater SAN event of Informational severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAllocaterEventWarning,1.3.6.1.4.1.11.2.27.3.60.2,,,notificationtype,,"A Storage Area Manager Allocater SAN event of Warning severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAllocaterEventMinor,1.3.6.1.4.1.11.2.27.3.60.3,,,notificationtype,,"A Storage Area Manager Allocater SAN event of Minor severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAllocaterEventMajor,1.3.6.1.4.1.11.2.27.3.60.4,,,notificationtype,,"A Storage Area Manager Allocater SAN event of Major severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanAllocaterEventCritical,1.3.6.1.4.1.11.2.27.3.60.5,,,notificationtype,,"A Storage Area Manager Allocater SAN event of Critical severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanBuilderEventInformational,1.3.6.1.4.1.11.2.27.3.70.1,,,notificationtype,,"A Storage Area Manager Builder SAN event of Informational severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanBuilderEventWarning,1.3.6.1.4.1.11.2.27.3.70.2,,,notificationtype,,"A Storage Area Manager Builder SAN event of Warning severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanBuilderEventMinor,1.3.6.1.4.1.11.2.27.3.70.3,,,notificationtype,,"A Storage Area Manager Builder SAN event of Minor severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanBuilderEventMajor,1.3.6.1.4.1.11.2.27.3.70.4,,,notificationtype,,"A Storage Area Manager Builder SAN event of Major severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanBuilderEventCritical,1.3.6.1.4.1.11.2.27.3.70.5,,,notificationtype,,"A Storage Area Manager Builder SAN event of Critical severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanOptimizerEventInformational,1.3.6.1.4.1.11.2.27.3.80.1,,,notificationtype,,"A Storage Area Manager Optimizer SAN event of Informational severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanOptimizerEventWarning,1.3.6.1.4.1.11.2.27.3.80.2,,,notificationtype,,"A Storage Area Manager Optimizer SAN event of Warning severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanOptimizerEventMinor,1.3.6.1.4.1.11.2.27.3.80.3,,,notificationtype,,"A Storage Area Manager Optimizer SAN event of Minor severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanOptimizerEventMajor,1.3.6.1.4.1.11.2.27.3.80.4,,,notificationtype,,"A Storage Area Manager Optimizer SAN event of Major severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
sanOptimizerEventCritical,1.3.6.1.4.1.11.2.27.3.80.5,,,notificationtype,,"A Storage Area Manager Optimizer SAN event of Critical severity has occurred. The variables are: severityLevel - the event severity level; category - Category of the event being reported; code - ID of the event in the given category; msgString - the message string describing the event; contactName - the name of the individual to be notified of the event; contactEmail - the e-mail address of the individual referred to in contactName; contactWorkPhone - the work phone number of the individual referred to in contactName; contactHomePhone - the home phone number of the individual referred to in contactName; contactPager - the pager number of the individual referred to in contactName; contactFax - the FAX number of the individual referred to in contactName"
