OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcmLSapStatusEvent,1.3.6.1.4.1.495.2.1.6.48.50.1.41,integer,read-only,objecttype,column,"Indicates a status generated by the 'bcmLSapStatusIndication' trap. Note: This value will always read 'noEvent' unless 'bcmTraps' has been enabled and an event has been trapped. Options: noEvent (1): no trapped event dslOutOfRange (2): Digital Subscriber Line number out of range lsapOutOfRange (3): lower SAP number out of range lsapMngmtRegistrationFailed (4): lower SAP SPID registration failed Default Value: noEvent Enumeration: 'noEvent': 1, 'lsapMngmtRegistrationFailed': 4, 'dslOutOfRange': 2, 'lsapOutOfRange': 3."
bcmLSapPeerAddress,1.3.6.1.4.1.495.2.1.6.48.50.1.42,displaystring,read-only,objecttype,column,"Indicates the ISDN Address of the remote location currently or last called. Range of Values: 0-16 non-alpha characters (namely, 0123456789*#) Default Value: none (0 if peer address unknown)"
bcmLSapPeerSubAddress,1.3.6.1.4.1.495.2.1.6.48.50.1.43,displaystring,read-only,objecttype,column,"Indicates the ISDN Subaddress of the remote location currently or last called. Range of Values: 0-20 Default Value: none (0 if peer address unknown)"
bcmLSapCallOrigin,1.3.6.1.4.1.495.2.1.6.48.50.1.44,integer,read-only,objecttype,column,"Indicates how the current or last call began at this lower SAP. Options: unknown (1): SAP had no call since last system startup originate (2): SAP originated call answer (3): SAP answered call callback (4): SAP called back once not busy Default Value: unknown Enumeration: 'answer': 3, 'unknown': 1, 'originate': 2, 'callback': 4."
bcmLSapInfoType,1.3.6.1.4.1.495.2.1.6.48.50.1.45,integer,read-only,objecttype,column,"Indicates the transfer capability of the current or last call. Options: unknown (1): SAP had no call since last system startup speech (2): voice call unrestricted-digital (3): unrestricted data stream restricted-digital (4): restricted data stream audio-31 (5): voice call audio-7 (6): high-quality voice call video (7): video stream packet (8): data packets Default Value: unknown Enumeration: 'unknown': 1, 'packet': 8, 'speech': 2, 'unrestricted-digital': 3, 'video': 7, 'audio-31': 5, 'restricted-digital': 4, 'audio-7': 6."
bcmLSapCallId,1.3.6.1.4.1.495.2.1.6.48.50.1.46,displaystring,read-only,objecttype,column,"Indicates the new call ID in the 'setup' message. Range of Values: 0-FFFF (hexadecimal) Note: ID in received messages from 1-7FFF; ID in sent messages from 8000-FFFF. ID '0' reserved for broadcast messages. Default Value: none"
bcmLSapUSapId,1.3.6.1.4.1.495.2.1.6.48.50.1.47,integer,read-only,objecttype,column,"Specifies the upper SAP associated with this lower SAP's Digital Subscriber Line. Range of Values: 1-20 for BRI ISDN 1-64 for PRI ISDN Default Value: none"
bcmLSapChannelCES,1.3.6.1.4.1.495.2.1.6.48.50.1.48,integer,read-only,objecttype,column,"Indicates the Connection Endpoint Suffix (CES) of this lower SAP's channel. For BRI North American switches, when SPIDs are used, the CES will be '1' and '2' accordingly. But in the case of BRI and PRI which does not use SPID, the CES is always '1'. When this lower SAP refers to a D channel or if this lower SAP isn't configured, then the CES is 0 to signal that it is not used. Range of Values: 0 not used 1-2 Default Value: none"
bcmLSapCallSetupTime,1.3.6.1.4.1.495.2.1.6.48.50.1.49,timeticks,read-only,objecttype,column,"Indicates the system time when the ISDN setup message was sent or received for the current or last call. Range of Values: 0-4, 294, 967, 295 Default Value: 0 (= no call since system startup)"
bcmLSapCallConnectTime,1.3.6.1.4.1.495.2.1.6.48.50.1.50,timeticks,read-only,objecttype,column,"Indicates the system time when the ISDN connect message was sent or received for the current or last call. Range of Values: 0-4, 294, 967, 295 Default Value: 0 (= no call since system startup)"
bcmLSapCallDisconnectTime,1.3.6.1.4.1.495.2.1.6.48.50.1.51,timeticks,read-only,objecttype,column,"Indicates the system time when the ISDN disconnect or release message was sent or received for the current or last call. Range of Values: 0-4, 294, 967, 295 Default Value: 0 (= no call since system startup)"
bcmLSapNbInCalls,1.3.6.1.4.1.495.2.1.6.48.50.1.60,counter,read-only,objecttype,column,"Indicates the number of incoming calls on this lower SAP since system startup. Range of Values: 0-4, 294, 967, 295 Default Value: none"
bcmLSapNbInCallsConnected,1.3.6.1.4.1.495.2.1.6.48.50.1.61,counter,read-only,objecttype,column,"Indicates the number of incoming calls that connected successfully through this lower SAP since system startup. Range of Values: 0-4, 294, 967, 295 Default Value: none"
bcmLSapNbOutCalls,1.3.6.1.4.1.495.2.1.6.48.50.1.62,counter,read-only,objecttype,column,"Indicates the number of outgoing calls on this lower SAP since system startup. Range of Values: 0-4, 294, 967, 295 Default Value: none"
bcmLSapNbOutCallsConnected,1.3.6.1.4.1.495.2.1.6.48.50.1.63,counter,read-only,objecttype,column,"Indicates the number of outgoing calls that connected successfully through this lower SAP since system startup. Range of Values: 0-4, 294, 967, 295 Default Value: none"
bcmDslTable,1.3.6.1.4.1.495.2.1.6.48.51,,no-access,objecttype,table,"A table containing information about a DSL control block. This DSL access point is used for the handling of the D and Bs channels that are part of a DSL (Digital Subscriber Line)"
bcmDslEntry,1.3.6.1.4.1.495.2.1.6.48.51.1,,no-access,objecttype,row,"The parameters for a specific DSL control block."
bcmDslNumber,1.3.6.1.4.1.495.2.1.6.48.51.1.1,sapindex,read-only,objecttype,column,"Indicates the Digital Subscriber Line's access point number. Range of Values: 1-2 for DI600 (port) 1-6 for CX900 (slot) 1-8 for CX950 (slot) Default Value: none"
bcmDslRowStatus,1.3.6.1.4.1.495.2.1.6.48.51.1.2,integer,read-write,objecttype,column,"Determines whether this DSL is to be removed from service (i.e. invalidated) within the B-Channel Manager software layer. Options: invalid (1): row is flagged; after next reset values will be disabled and row will be deleted from table valid (2): values are enabled Default Value: valid Configuration Changed: administrative  Enumeration: 'valid': 2, 'invalid': 1."
bcmDslSwitchType,1.3.6.1.4.1.495.2.1.6.48.51.1.10,integer,read-write,objecttype,column,"Determines the ISDN switch type supported on the D channel. Options: unspecified (1) bri-5ESS (3): U.S.A / At&T 5ESS bri-DMS100 (5): U.S.A / Norther Telecom bri-NI1 (8): U.S.A / National ISDN 1 bri-NI2 (9): U.S.A / National ISDN 2 Default Value: bri-NI1 (8) Configuration Changed: administrative  Enumeration: 'bri-NI2': 9, 'bri-NI1': 8, 'bri-5ESS': 3, 'unspecified': 1, 'bri-DMS100': 5."
bcmDslBChannelCount,1.3.6.1.4.1.495.2.1.6.48.51.1.11,integer,read-write,objecttype,column,"Determines the total number of B channels managed by the signaling interface. Range of Values: 1-30 NOTE: It has to be set to: 2 for BRI 23 for ANSI (T1) 30 for CEPT (E1) Default Value: 2 for BRI 30 for PRI Configuration Changed: administrative "
bcmDslBChannelType,1.3.6.1.4.1.495.2.1.6.48.51.1.12,integer,read-write,objecttype,column,"Determines the type of ISDN line. Options: dialup (1): B channels controlled by associated signaling D channel leased (2): B channels always connected and not controlled by D channel (This option is not supported yet) Default Value: dialup Configuration Changed: administrative  Enumeration: 'dialup': 1, 'leased': 2."
bcmDslMngmtTimer,1.3.6.1.4.1.495.2.1.6.48.51.1.13,integer,read-write,objecttype,column,"Determines the interval in seconds that the BCM software layer will wait between two SPIDs transmission when no answer form the network is received. Range of Values: 1-255 NOTE: Only used for BRI North American switches in Fully Initialized Terminal (FIT) mode Default Value: 45 Configuration Changed: administrative "
bcmDslInfoRate,1.3.6.1.4.1.495.2.1.6.48.51.1.14,integer,read-write,objecttype,column,"Determines the speed of the B channel connected to the Digital Subscriber Line when a call is initiated on that DSL. Options: rate56kbps (1): B channel speed is 56 kbps rate64kbps (2): B channel speed is 64 kbps Default Value: rate64kbps (1) Configuration Changed: administrative  Enumeration: 'rate64kbps': 2, 'rate56kbps': 1."
bcmDslSendingProceed,1.3.6.1.4.1.495.2.1.6.48.51.1.15,integer,read-write,objecttype,column,"Indicates the way calling information for the switch is generated. 'en-bloc' means that all calling information is sent in the first message. overlap means that calling information is spread over several messages Enumeration: 'en-bloc': 1, 'overlap': 2."
bcmDslInterfaceType,1.3.6.1.4.1.495.2.1.6.48.51.1.40,integer,read-only,objecttype,column,"Indicates the type of physical interface for the specified Digital Subscriber Line. Options: none (1): not specified bri (2): Basic Rate Interface pri (3): Primary Rate Interface Default Value: none Enumeration: 'none': 1, 'pri': 3, 'bri': 2."
bcmDslBriType,1.3.6.1.4.1.495.2.1.6.48.51.1.41,integer,read-only,objecttype,column,"Indicates the type of BRI interface for the specified Digital Subscriber Line. Options: none (1): SAP has no BRI interface u (2): BRI type is 'U' s-t (3): BRI type is 'S/T' Default Value: none Enumeration: 'none': 1, 's-t': 3, '': 2."
bcmDslPriType,1.3.6.1.4.1.495.2.1.6.48.51.1.42,integer,read-only,objecttype,column,"Indicates the type of PRI interface for the specified Digital Subscriber Line. Options: none (1): SAP has no PRI interface ansi (2): PRI type is 'ANSI' (T1) cept (3): PRI type is 'CEPT' (E1) Default Value: none Enumeration: 'ansi': 2, 'none': 1, 'cept': 3."
bcmDslNbChannelInUse,1.3.6.1.4.1.495.2.1.6.48.51.1.43,integer,read-only,objecttype,column,"Indicates the number of B channels connected, connecting, or active on this Digital Subscriber Line. Range of Values: 0-2 for BRI 0-23 for ANSI (T1) 0-30 for CEPT (E1) Default Value: 0"
bcmDslOutGoingCallId,1.3.6.1.4.1.495.2.1.6.48.51.1.44,displaystring,read-only,objecttype,column,"Indicates the call ID used in the 'setup' message sent. Range of Values: 8000-FFFF (hexadecimal) Default Value: none"
bcmDslEffectiveRetries,1.3.6.1.4.1.495.2.1.6.48.51.1.45,integer,read-only,objecttype,column,"Indicates the number of times a management request has been sent to initialize the ISDN switch. Range of Values: 0-255 NOTE: Only used for BRI North American switches Default Value: 0"
bcmUSapTable,1.3.6.1.4.1.495.2.1.6.48.52,,no-access,objecttype,table,"A table containing configuration information about each upper service access point."
bcmUSapEntry,1.3.6.1.4.1.495.2.1.6.48.52.1,,no-access,objecttype,row,"The parameters for a specific upper service access point."
bcmUSapNumber,1.3.6.1.4.1.495.2.1.6.48.52.1.1,sapindex,read-only,objecttype,column,"Indicates the row containing objects for configuring or monitoring a SAP associated with one of the ISDN channels. Range of Values: 1-20 for BRI ISDN 1-64 for PRI ISDN Default Value: none"
bcmUSapRowStatus,1.3.6.1.4.1.495.2.1.6.48.52.1.2,integer,read-write,objecttype,column,"Determines whether this SAP is to be removed from service (i.e. invalidated) within the B-Channel Manager software layer. Options: invalid (1): = row is flagged; after next reset values will be disabled and row will be deleted from table valid (2): values are enabled Default Value: invalid Configuration Changed: administrative  Enumeration: 'valid': 2, 'invalid': 1."
bcmUSapAlias,1.3.6.1.4.1.495.2.1.6.48.52.1.3,alias,read-write,objecttype,column,"Determines the textual name uniquely identifying this upper SAP. Range of Values: 0-16 alphanumeric characters beginning with an alpha character Default Value: none Configuration Changed: administrative "
bcmUSapLowDirectoryIndex,1.3.6.1.4.1.495.2.1.6.48.52.1.10,integer,read-write,objecttype,column,"Determines the start of an ISDN Address that can call this upper SAP according to 'bcmUSapAnswerMode'. Range of Values: 1-40 for BRI ISDN 1-128 for PRI ISDN Default Value: 1 Configuration Changed: administrative "
bcmUSapHighDirectoryIndex,1.3.6.1.4.1.495.2.1.6.48.52.1.11,integer,read-write,objecttype,column,"Determines the end of an ISDN Address that can call this upper SAP according to 'bcmUSapAnswerMode'. Range of Values: 1-40 for BRI ISDN 1-128 for PRI ISDN Default Value: 40 Configuration Changed: administrative "
bcmUSapAnswerMode,1.3.6.1.4.1.495.2.1.6.48.52.1.12,integer,read-write,objecttype,column,"Determines security for accepting incoming call indications from the DSL. Options: answer-none (1): incoming calls not accepted answer-all (2): incoming calls accepted even without match between 'bcmUSapLowDirectoryIndex' and 'bcmUSapHighDirectoryIndex' answer-address (3): incoming calls accepted if there is an ISDN address fit between 'bcmUSapLowDirectoryIndex' and 'bcmUSapHighDirectoryIndex' answer-subaddress (4): incoming calls accepted if there is an ISDN subaddress fit between 'bcmUSapLowDirectoryIndex' and 'bcmUSapHighDirectoryIndex' Default Value: answer-none (1) Configuration Changed: administrative  Enumeration: 'answer-subaddress': 4, 'answer-none': 1, 'answer-all': 2, 'answer-address': 3."
bcmUSapPermission,1.3.6.1.4.1.495.2.1.6.48.52.1.13,integer,read-write,objecttype,column,"Determines what actions this upper SAP permits regarding outgoing and incoming calls. Options: originate (1): SAP permits calls to originate through it answer (2): SAP permits calls to be answered through it both (3): SAP permits calls both to originate and to be answered through it callback(4): SAP permits callback after rejecting a call (may use reverse charging information if available) Default Value: both Configuration Changed: administrative  Enumeration: 'answer': 2, 'both': 3, 'originate': 1, 'callback': 4."
bcmUSapCallTypeAccepted,1.3.6.1.4.1.495.2.1.6.48.52.1.14,integer,read-write,objecttype,column,"Determines the type of call this upper SAP will accept. Options: voice-call (1): SAP accepts calls using 'speech', 'audio-31', or 'audio-7' value in 'bcmSapInfoType' data-call (2): SAP accepts calls using 'digital', 'digital-56', or 'restricted-digital' value in 'bcmSapInfoType' packet-call (3): SAP accepts calls using 'packet' value in 'bcmSapInfoType' (this option is not supported) Default Value: data-call Configuration Changed: administrative  Enumeration: 'voice-call': 1, 'data-call': 2, 'packet-call': 3."
bcmUSapSendingProceed,1.3.6.1.4.1.495.2.1.6.48.52.1.15,integer,read-write,objecttype,column,"Indicates the way calling information for the switch is generated. 'en-bloc' means that all calling information is sent in the call request message (for voice application the message will be sent at the bcmUSapVoiceInterDigitTimer expiry or if the '#' tone is dialed) 'overlap' means that calling information is spread over several messages. Enumeration: 'en-bloc': 1, 'overlap': 2."
bcmUSapVoiceInterDigitTimer,1.3.6.1.4.1.495.2.1.6.48.52.1.16,integer,read-write,objecttype,column,"Indicates the maximum time in seconds to wait for another digit in 'en-bloc' sending mode. When this timer expires, a connection attempt will be made with all the gathered digits NOTE: This object is used for Voice Applications only."
bcmUSapVoiceHuntGroup,1.3.6.1.4.1.495.2.1.6.48.52.1.17,integer,read-write,objecttype,column,"Determines the voice ports number included in the Hunt Group as a bitmap. A Voice Hunt Group identifies multiple voice ports that can be used locally to process an incoming call indication from the Digital Subscriber Line (DSL). It is also used to specify which voice ports can access this upper SAP to make an outgoing call request. A maximum of 30 voice ports can be mapped in a single hunt group. Range of Values:'0000 0000'h to '3FFF FFFF'h Default Value: '3FFF FFFF'h equals 1073741823 NOTE: This object is used for Voice Applications only."
bcmUSapVoiceHuntDsl,1.3.6.1.4.1.495.2.1.6.48.52.1.18,integer,read-write,objecttype,column,"Determines the Digital Subscriber Line (DSL) numbers included in the DSL Hunt Group as a bitmap. The DSL Hunt Group identifies which DSL could be used by this upper SAP when an outgoing call request from the Voice module is made. It also identifies which DSL could be used when an incoming call indication from the DSL is received. A maximum of 2 ports can be mapped in a single DSL hunt group. Range of Values:'0000 0000'h to '0000 0003'h Default Value: '0000 0003'h equals 3 NOTE: This object is used for Voice Applications only."
bcmUSapVoiceAddressPlan,1.3.6.1.4.1.495.2.1.6.48.52.1.19,integer,read-write,objecttype,column,"Determines the Address Plan (corresponding to the Q.931 Information Element 0x70, octet 3, bit 4 to 1) associated to a voice call request from an upper application (FR/PPP/VOICE). NOTE: This object is used for Voice Applications only. Options: unknown (1): unknown plan isdn (2): ISDN telephony (3): telephony x-121 (4): X.121 telex (5): telex national (9): national private (10): private Default Value: isdn (2) Configuration Changed: administrative  Enumeration: 'unknown': 1, 'national': 9, 'x-121': 4, 'telex': 5, 'private': 10, 'telephony': 3, 'isdn': 2."
bcmUSapVoiceAddressType,1.3.6.1.4.1.495.2.1.6.48.52.1.20,integer,read-write,objecttype,column,"Determines the Address Type (corresponding to the Q.931 Information Element 0x70, octet 3, bit 7 to 5) associated to a voice call request from an upper application (FR/PPP/VOICE). NOTE: This object is used for Voice Applications only. Options: unknown (1): unknown type international (2): international national (3): national private (4): private subscriber (5): subscriber Default Value: international (2) Configuration Changed: administrative  Enumeration: 'subscriber': 5, 'unknown': 1, 'national': 3, 'private': 4, 'international': 2."
bcmUSapVoiceCodingScheme,1.3.6.1.4.1.495.2.1.6.48.52.1.21,integer,read-write,objecttype,column,"Indicates the voice encoding scheme used for voice calls that will be initiated locally. This object won't be used when using the NET3 or NET5 switch types because in that case the 'A-law' encoding is enforced. NOTE: This object is used for Voice Applications only. Default Value: 1 Configuration Changed: administrative  Enumeration: 'mu-law': 1, 'a-law': 2."
bcmUSapVoiceCallRoutingMode,1.3.6.1.4.1.495.2.1.6.48.52.1.22,integer,read-write,objecttype,column,"Indicates how this Upper SAP will provide the routing information to the upper voice layer application. When an incoming call indication from the Digital Subscriber Line (DSL) is received, the called party can be used to route this voice call to a remote. NOTE: This object is used for Voice Applications only. Options: not-used (1): incoming call indication called party information is not used. Routing information has to be provided in-band. address (2): complete address is used to route the voice call subaddress (3): complete subaddress is used to route the voice call address-and-subaddress (4): complete address and subaddress is used to route the voice call. The address is sent first followed by the subaddress. Default Value: not-used (1) Configuration Changed: administrative  Enumeration: 'not-used': 1, 'subaddress': 3, 'address-and-subaddress': 4, 'address': 2."
bcmUSapState,1.3.6.1.4.1.495.2.1.6.48.52.1.40,integer,read-only,objecttype,column,"Indicates the current state of this upper SAP. Options: not-used (1): SAP not in use unbound (2): SAP not bound to another software layer bound (3): SAP bound to another software layer registering (4): SAP in process of being registered idle (5): SAP is idle outgoing (6): SAP process call indication from DSL incoming (7): SAP process call request from upper application active (8): SAP is active release (9): SAP released from call overlap-rx (11): SAP is receiving calling information over several messages Default Value: none Enumeration: 'outgoing': 6, 'unbound': 2, 'registering': 4, 'overlap-rx': 11, 'bound': 3, 'release': 9, 'idle': 5, 'not-used': 1, 'active': 8, 'incoming': 7."
bcmUSapStatusEvent,1.3.6.1.4.1.495.2.1.6.48.52.1.41,integer,read-only,objecttype,column,"Indicates a status generated by the 'bcmUSapStatusIndication' trap. Note: This value will always read 'noEvent' unless 'bcmTraps' has been enabled and an event has been trapped. Options: noEvent (1): no event trapped usapOutOfRange (2): upper SAP number out of range Default Value: noEvent Enumeration: 'noEvent': 1, 'usapOutOfRange': 2."
bcmUSapNbChannelBound,1.3.6.1.4.1.495.2.1.6.48.52.1.42,integer,read-only,objecttype,column,"Indicates the number of B channels bound in the current or last call. Range of Values: 0-30 Default Value: 0 (no call since system startup)"
bcmUSapTotalConnectTime,1.3.6.1.4.1.495.2.1.6.48.52.1.43,timeticks,read-only,objecttype,column,"Indicates the total time connected to remote parties on both incoming and outgoing calls since system startup. Range of Values: 0-4, 294, 967, 295 Default Value: 0 (no call since system startup)"
bcmUSapLastSetupTime,1.3.6.1.4.1.495.2.1.6.48.52.1.44,timeticks,read-only,objecttype,column,"Indicates the system time when an ISDN setup message for the current or last call was last sent or received by this upper SAP. Range of Values: 0-4, 294, 967, 295 Default Value: 0 (no call since system startup)"
bcmUSapLastConnectTime,1.3.6.1.4.1.495.2.1.6.48.52.1.45,timeticks,read-only,objecttype,column,"Indicates the system time when an ISDN connect message for the current of last call was last sent or received by this upper SAP. Range of Values: 0-4, 294, 967, 295 Default Value: 0 (no call since system startup)"
bcmUSapLastDisconnectTime,1.3.6.1.4.1.495.2.1.6.48.52.1.46,timeticks,read-only,objecttype,column,"Indicates the system time when an ISDN disconnect or release message for the current or last call was last sent or received by this upper SAP. Range of Values: 0-4, 294, 967, 295 Default Value: 0 (no call since system startup)"
bcmUSapLastDisconnectCause,1.3.6.1.4.1.495.2.1.6.48.52.1.47,integer,read-only,objecttype,column,"Indicates the codes for the cause of a disconnect. Cause Values: For each class, the description of its cause value is given. Note that the value corresponds to the decimal value of the 7 least significant bits since the bit 8 is always set to 1. Class 000, Normal Events: 1 Unassigned number 2 No route to specified transit network 3 No route to destination 6 Channel unacceptable 7 Call awarded and deliivered in an established channel 16 Normal call clearing 17 User busy 18 No user responding 19 User alerting, no answer 21 Call rejected 22 Number changed 26 Non-selected user clearing 27 Destination out of order 28 Invalid number format (incompatible number) 29 Facility rejected 30 Response to STATUS ENQUIRY 31 Normal unspecified Class 010, Network Congestion: 34 No circuit/channel available 38 Network out of order 41 Temporary failure 42 Switching equipment congestion 43 User info discarded 44 Requested channel not available 47 Resources unavailable - unspecified Class 011, Service or Option Not Available: 49 Quality of service unavailable 50 Requested facility not subscribed 57 Bearer capability not authorized 58 Bearer capability not presently authorized 63 Service or option not available, unspecified or Option Not Implemented: 65 Bearer capability not implemented 66 Channel type not implemented 69 Requested facility not implemented 70 Only restricted digital information bearer capability is available 79 Service or option not implemented, unspecified Class 101, Invalid Message: 81 Invalid call reference value 82 Identified channel does not exist 83 Suspended call exits, but this call identity does not 84 Call identity in use 85 No call suspended 86 Call having the requested call identity has been cleared 88 Incompatible destination 91 Invalid transit network selection 95 Invalid message, unspecified Class 110, Protocol Error: 96 Mandatory information element is missing 97 Message type non-existent or not implemented 98 Message not compatible with call state or message type non-existent of not implemented 99 Information element non-existent or not implemented 100 Invalid information element contents 101 Message not compatible with call state 102 Recovery on time expiry 111 Protocol error, unspecified Class 111, Interworking: 127 Interworking, unspecified Range of Values: 0-127 Default Value: none"
bcmUSapDslId,1.3.6.1.4.1.495.2.1.6.48.52.1.48,integer,read-only,objecttype,column,"Indicates the Digital Subscriber Line used by the current or last call. Range of Values: 0-2 for DI600 (port) 0-6 for CX900 (slot) 0-8 for CX950 (slot) Default Value: 0 (no call since system startup)"
bcmUSapLocalSapId,1.3.6.1.4.1.495.2.1.6.48.52.1.49,integer,read-only,objecttype,column,"Indicates the upper SAP's ID. Range of Values: 1-20 for BRI ISDN 1-64 for PRI ISDN Default Value: none"
bcmUSapSpeedDialDirectoryIndex,1.3.6.1.4.1.495.2.1.6.48.52.1.50,integer,read-only,objecttype,column,"Indicates an address associated with this upper SAP that is used for speed-dialing by ISDN applications. Range of Values: 1-40 for BRI ISDN 1-128 for PRI ISDN NOTE: Only used for DATA calls Default Value: none"
bcmUSapVoiceChannelUsed,1.3.6.1.4.1.495.2.1.6.48.52.1.51,integer,read-only,objecttype,column,"Indicates which voice port used in the current or last call. Range of Values: 1-15 indicates respective DVDBs 1-15 on DVC 1 16-30 indicates respective DVDBs 1-15 on DVC 2 NOTE: This object is used for Voice Applications only."
bcmUSapNbSuccessCalls,1.3.6.1.4.1.495.2.1.6.48.52.1.60,counter,read-only,objecttype,column,"Indicates the number of completed calls to remote parties through this upper SAP since system startup. Range of Values: 0-4, 294, 967, 295 Default Value: none"
