OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dirReachedItsLimit,1.3.6.1.4.1.23.2.100.27,,,notificationtype,,"A disk error occurred on a volume while expanding an existing directory because the directory size reached its limit."
errExpandingNoDiskSpace,1.3.6.1.4.1.23.2.100.28,,,notificationtype,,"A disk error occurred on a volume while expanding an existing directory because no more disk space was available."
errExpandingNoMemSpace,1.3.6.1.4.1.23.2.100.29,,,notificationtype,,"A disk error occurred on a volume while expanding an existing directory because no more server memory was available to expand directory tables."
dirSizeGettingTooLrgeForMem,1.3.6.1.4.1.23.2.100.30,,,notificationtype,,"The volume directory table is getting too large for server memory."
lanReceiveBuffLimitReached,1.3.6.1.4.1.23.2.100.31,,,notificationtype,,"No OS LAN buffers available for receiving packets."
connTerminatedByWatchDog,1.3.6.1.4.1.23.2.100.32,,,notificationtype,,"Watchdog cleared the user connection"
copyrightViolation,1.3.6.1.4.1.23.2.100.33,,,notificationtype,,"Two NetWare servers on the network have identical serial numbers. This is a violation of NetWare's copyright and is illegal."
writeFault,1.3.6.1.4.1.23.2.100.34,,,notificationtype,,"An NLM tried to write to a memory location where it did not have write rights."
readFault,1.3.6.1.4.1.23.2.100.35,,,notificationtype,,"An NLM tried to read a memory location where it did not have read rights."
ipxReceivedIncomPacket,1.3.6.1.4.1.23.2.100.36,,,notificationtype,,"IPX is receiving incomplete packets from a node."
unableToCreateVOLERR,1.3.6.1.4.1.23.2.100.37,,,notificationtype,,"The system error log file (VOL$LOG.ERR) could not be created."
unableToWriteVOLERR,1.3.6.1.4.1.23.2.100.38,,,notificationtype,,"The system error log file (VOL$LOG.ERR) could not be written to."
volOprDespiteDeviceDriveDeact,1.3.6.1.4.1.23.2.100.39,,,notificationtype,,"The volume is still accessible although it is no longer fully mirrored."
loginDisabledByUser,1.3.6.1.4.1.23.2.100.40,,,notificationtype,,"A specified user issued a disable login command."
loginEnabledByUser,1.3.6.1.4.1.23.2.100.41,,,notificationtype,,"A specified user issued an enable login command."
clrStnByConsole,1.3.6.1.4.1.23.2.100.42,,,notificationtype,,"A specified connection was cleared at the server console."
clrStnByUsr,1.3.6.1.4.1.23.2.100.43,,,notificationtype,,"A specified connection was cleared from a workstation."
fileServerDowned,1.3.6.1.4.1.23.2.100.44,,,notificationtype,,"The file server was downed from a workstation console."
errOpeningRIPSocket,1.3.6.1.4.1.23.2.100.45,,,notificationtype,,"The server encountered an error while opening a RIP socket."
rtrConfigErr,1.3.6.1.4.1.23.2.100.46,,,notificationtype,,"A router claims that a particular network address should actually be another address."
lanDriverLoopBack,1.3.6.1.4.1.23.2.100.47,,,notificationtype,,"A particular LAN driver received its own packet."
dupInternetAddr,1.3.6.1.4.1.23.2.100.48,,,notificationtype,,"Two routers are claiming the same internet address."
lanBdUnreachable,1.3.6.1.4.1.23.2.100.49,,,notificationtype,,"An IPX local network was removed because the LAN board was unreachable."
ipxUnbndRequest,1.3.6.1.4.1.23.2.100.50,,,notificationtype,,"An IPX local network was removed because of an UNBIND request."
errOpeningSAPSocket,1.3.6.1.4.1.23.2.100.51,,,notificationtype,,"The server encountered an error while opening a SAP socket."
rtrClaimingSameInterAddr,1.3.6.1.4.1.23.2.100.52,,,notificationtype,,"Two routers are claiming the same internet address."
spuriousInt,1.3.6.1.4.1.23.2.100.53,,,notificationtype,,"No interrupt service routine was registered with this driver."
checksumInvalid,1.3.6.1.4.1.23.2.100.54,,,notificationtype,,"An IPX NCP packet with invalid checksum was received. Possible network corruption."
prmyPicLostInterrupt,1.3.6.1.4.1.23.2.100.55,,,notificationtype,,"The hardware set an interrupt but when the CPU responded to it the interrupt was no longer available. The hardware interrupt controller that lost the interrupt was the primary interrupt controller."
scndryPicLostInterrupt,1.3.6.1.4.1.23.2.100.56,,,notificationtype,,"The hardware set an interrupt but when the CPU responded to it the interrupt was no longer available. The hardware interrupt controller that lost the interrupt was the secondary interrupt controller."
exception,1.3.6.1.4.1.23.2.100.57,,,notificationtype,,"An exception occurred due to an NLM writing to an invalid memory address."
invalidScreenID,1.3.6.1.4.1.23.2.100.58,,,notificationtype,,"An NLM passed an invalid screen ID to the kernel."
prssDidNotRelqhCntlFqtly,1.3.6.1.4.1.23.2.100.59,,,notificationtype,,"An NLM did not relinquish control within the system execution limit of .4 seconds."
fileSrvrUsrDeleted,1.3.6.1.4.1.23.2.100.60,,,notificationtype,,"A user account was deleted while the user was logged in."
usrAcctDeletedByAUsr,1.3.6.1.4.1.23.2.100.61,,,notificationtype,,"User account deleted by another user while the deleted user was logged in."
invalidResourceTag,1.3.6.1.4.1.23.2.100.62,,,notificationtype,,"An invalid resource tag was passed to the OS."
diskDeactivatedUnknownReason,1.3.6.1.4.1.23.2.100.63,,,notificationtype,,"A disk has been deactivated."
diskDeactivatedDriverUnload,1.3.6.1.4.1.23.2.100.64,,,notificationtype,,"The system deactivated the specified disk because the associated driver was unloaded by a console operator command."
diskDeactivatedDeviceFailure,1.3.6.1.4.1.23.2.100.65,,,notificationtype,,"A disk has been deactivated by the disk driver due to device failure."
diskDeactivatedUsrRequest,1.3.6.1.4.1.23.2.100.66,,,notificationtype,,"The system deactivated the specified disk because the associated driver was unloaded by a user-initiated UNLOAD command."
diskDeactivatedMediaDismount,1.3.6.1.4.1.23.2.100.67,,,notificationtype,,"The OS detected that a different medium was loaded in a drive and deactivated the disk."
diskDeactivatedEOM,1.3.6.1.4.1.23.2.100.68,,,notificationtype,,"The system deactivated the specified disk because the end of the medium was reached."
diskDeactivatedServerDown,1.3.6.1.4.1.23.2.100.69,,,notificationtype,,"The system deactivated the specified disk because the associated driver was unloaded by a user-initiated DOWN server command."
diskDeactivatedServerFailure,1.3.6.1.4.1.23.2.100.70,,,notificationtype,,"The specified disk has been deactivated because the OS detected a failure in the file system."
moduleDidNotReleaseOneResource,1.3.6.1.4.1.23.2.100.71,,,notificationtype,,"An NLM did not release a resource."
mirroredPartNotAllSync,1.3.6.1.4.1.23.2.100.72,,,notificationtype,,"The system has not mirrored all system partitions that are designated as mirrored partitions."
allMirroredPartAreSync,1.3.6.1.4.1.23.2.100.73,,,notificationtype,,"The system has mirrored all system partitions that are designated as mirrored partitions."
partitionsSync,1.3.6.1.4.1.23.2.100.74,,,notificationtype,,"This mirrored partition is synchronized."
partitionsUnSync,1.3.6.1.4.1.23.2.100.75,,,notificationtype,,"This logical partition is not synchronized."
remirroringPart,1.3.6.1.4.1.23.2.100.76,,,notificationtype,,"The system is remirroring this partition."
abortRemirrorPart,1.3.6.1.4.1.23.2.100.77,,,notificationtype,,"System tried to remirror a partition to another partition and failed."
mirrorInconsistencies,1.3.6.1.4.1.23.2.100.78,,,notificationtype,,"This logical partition has certain inconsistencies."
systemFileLockThresholdReached,1.3.6.1.4.1.23.2.100.79,,,notificationtype,,"System File lock threshold reached. New locks will fail."
stationFileLockThresholdReached,1.3.6.1.4.1.23.2.100.80,,,notificationtype,,"Station file lock threshold reached."
systemRecordLockThresholdReached,1.3.6.1.4.1.23.2.100.81,,,notificationtype,,"System record lock threshold reached."
stationRecordLockThresholdReached,1.3.6.1.4.1.23.2.100.82,,,notificationtype,,"Station record lock threshold reached."
errorOpeningNetAcctData,1.3.6.1.4.1.23.2.100.83,,,notificationtype,,"Cannot open file NET$ACCT.DAT to add audit record."
ncpSearchLimitExecBySrvr,1.3.6.1.4.1.23.2.100.84,,,notificationtype,,"A server requested an NCP directory search, and the limit for outstanding search was already reached."
ncpSearchLimitExecByStation,1.3.6.1.4.1.23.2.100.85,,,notificationtype,,"A user requested an NCP directory search, and the limit for outstanding search was already reached."
insertMediaAck,1.3.6.1.4.1.23.2.100.86,,,notificationtype,,"The insertion of a medium into a drive is acknowledged."
insertMediaAborted,1.3.6.1.4.1.23.2.100.87,,,notificationtype,,"A previously requested insert media request is negated."
remMediaAck,1.3.6.1.4.1.23.2.100.88,,,notificationtype,,"The removal of a medium from a device is acknowledged."
remMediaAborted,1.3.6.1.4.1.23.2.100.89,,,notificationtype,,"Previously issued remove media request aborted."
insertDSMediaInto,1.3.6.1.4.1.23.2.100.90,,,notificationtype,,"The media manager requires the double-sided medium to be inserted into the device."
removeMediaFrom,1.3.6.1.4.1.23.2.100.91,,,notificationtype,,"Media needs to be removed from device."
redirectBlk,1.3.6.1.4.1.23.2.100.92,,,notificationtype,,"HotFix was able to redirect a block."
couldNotRedirectBlk,1.3.6.1.4.1.23.2.100.93,,,notificationtype,,"HotFix was unable to redirect a block."
outOfHotFixBlks,1.3.6.1.4.1.23.2.100.94,,,notificationtype,,"The redirection area set aside on a partition is exhausted."
fewRedirectionBlks,1.3.6.1.4.1.23.2.100.95,,,notificationtype,,"There are only few disk blocks available for redirection."
redirectInconsistNoFix,1.3.6.1.4.1.23.2.100.96,,,notificationtype,,"The inconsistencies in the redirection tables found in the hotfix area could not be fixed by the media manager."
redirectInconsistFix,1.3.6.1.4.1.23.2.100.97,,,notificationtype,,"The inconsistencies in the redirection tables found in the hotfix area were fixed by the media manager."
invalidResourceTagPassed,1.3.6.1.4.1.23.2.100.98,,,notificationtype,,"A loaded NLM tried to register hardware options with an invalid resource tag."
checkAddHardware,1.3.6.1.4.1.23.2.100.99,,,notificationtype,,"The NetWare OS tried to allocate memory for a system API and failed."
removeHardwareOptions,1.3.6.1.4.1.23.2.100.100,,,notificationtype,,"An executing NLM called the OS function RemoveHardwareOptions with an invalid pointer."
errUnloadKilledNlm,1.3.6.1.4.1.23.2.100.101,,,notificationtype,,"An NLM being unloaded has exported variables that are in use by other NLMs."
invldRrceTagPsedToCreatePrss,1.3.6.1.4.1.23.2.100.102,,,notificationtype,,"The system tried to start a new NLM or create a process for an active NLM, but the NLM did not allocate a resource tag or used an invalid resource tag."
createPrssReqtdStackTooSmall,1.3.6.1.4.1.23.2.100.103,,,notificationtype,,"The system tried to load an NLM that allocated insufficient stack for itself."
createPrssUnableToAllocPrssCntlBlk,1.3.6.1.4.1.23.2.100.104,,,notificationtype,,"The system tried to start a new NLM but there was not enough memory."
filePreservationErrorDuringErase,1.3.6.1.4.1.23.2.100.105,,,notificationtype,,"An error prevented the preservation of a file during file deletion. The file is not salvageable."
filePreservationErrorInsuffSpace,1.3.6.1.4.1.23.2.100.106,,,notificationtype,,"Insufficient directory table space or memory available during file deletion. The file is not salvageable."
mlidResetLanBd,1.3.6.1.4.1.23.2.100.107,,,notificationtype,,"A bind command issued to an IPX LAN driver with a wrong network number caused the MLID to reset the LAN board."
requestedRtrReset,1.3.6.1.4.1.23.2.100.108,,,notificationtype,,"A workstation issued a router reset command to a server."
volContainstheWrongDOSType,1.3.6.1.4.1.23.2.100.109,,,notificationtype,,"The volume has a DOS TYPE different from that for which the server was configured."
originalNameSpaceNotFound,1.3.6.1.4.1.23.2.100.110,,,notificationtype,,"Function GetOriginalNameSpace could not find a name space. DOS name space was assumed."
rdTimeDataMigratorModuleChanged,1.3.6.1.4.1.23.2.100.111,,,notificationtype,,"A real-time data migrator default support module was changed by the application."
errCreateOpenTTSLogFile,1.3.6.1.4.1.23.2.100.112,,,notificationtype,,"The server could not open or create the TTS$LOG file. The volume may be out of disk space or the hard disk could have failed."
errWriteOpenTTSLogFile,1.3.6.1.4.1.23.2.100.113,,,notificationtype,,"The server could not write to a TTS$LOG file. The volume may be out of disk space or the hard disk could have failed."
ttsDownbyVolDismount,1.3.6.1.4.1.23.2.100.114,,,notificationtype,,"Since the SYS volume was dismounted TTS is no longer available."
disableTTSbyUser,1.3.6.1.4.1.23.2.100.115,,,notificationtype,,"A disable TTS command was issued from a workstation."
ttsDisabledByOperator,1.3.6.1.4.1.23.2.100.116,,,notificationtype,,"TTS disabled by operator."
ttsDisErrReadTTSduringBackout,1.3.6.1.4.1.23.2.100.117,,,notificationtype,,"TTS disabled due to error reading backout file."
ttsDisErrWritingTTSduringBackout,1.3.6.1.4.1.23.2.100.118,,,notificationtype,,"TTS was disabled because there was an error writing to a file during transaction backout."
ttsDisErrTooManyDefInfo,1.3.6.1.4.1.23.2.100.119,,,notificationtype,,"TTS was disabled because of too many defined volumes."
ttsDisErrWritingVolDefInfo,1.3.6.1.4.1.23.2.100.120,,,notificationtype,,"TTS was disabled due to an error writing volume definition information."
ttsDisErrRdBlkFlRecGen,1.3.6.1.4.1.23.2.100.121,,,notificationtype,,"TTS was disabled due to error reading backout file during record generation"
ttsDisGrowMemTables,1.3.6.1.4.1.23.2.100.122,,,notificationtype,,"TTS was disabled because TTS tables were getting too big."
ttsDisErrAllDiskSpace,1.3.6.1.4.1.23.2.100.123,,,notificationtype,,"TTS was disabled because of an error allocating more disk space during backout."
ttsDisDirErrOnBkFile,1.3.6.1.4.1.23.2.100.124,,,notificationtype,,"TTS was disabled because of a directory error on TTS backout file."
enableTTSByUser,1.3.6.1.4.1.23.2.100.125,,,notificationtype,,"TTS was enabled from a workstation."
transactionAbortedForStation,1.3.6.1.4.1.23.2.100.126,,,notificationtype,,"A transaction was not backed out due to a clear station command."
ttsLimitExceeded,1.3.6.1.4.1.23.2.100.127,,,notificationtype,,"TTS has exceeded the maximum number of transactions."
ttsNoMemForExpandingTxNodeTables,1.3.6.1.4.1.23.2.100.128,,,notificationtype,,"TTS ran out of memory expanding transaction node tables."
auditEvent,1.3.6.1.4.1.23.2.100.129,,,notificationtype,,"An audit request was made with an invalid volume number."
auditAlertThresholdOverFlow,1.3.6.1.4.1.23.2.100.130,,,notificationtype,,"There was an audit threshold overflow."
auditAlertInvalidConfigFile,1.3.6.1.4.1.23.2.100.131,,,notificationtype,,"Auditing disabled -- invalid configuration file."
auditAlertNoMemory,1.3.6.1.4.1.23.2.100.132,,,notificationtype,,"Memory for auditing cannot be allocated."
auditFileWriteError,1.3.6.1.4.1.23.2.100.133,,,notificationtype,,"Audit-file write error."
auditFileFull,1.3.6.1.4.1.23.2.100.134,,,notificationtype,,"Audit file full."
