OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aptis_ds3_yellow_alarm,1.3.6.1.4.1.2637.2.5.1.0.24,,,notificationtype,,"The specified DS3 is in yellow alarm. See also trap aptis-ds3-alarm-clear. This trap carries a severity of 5 (alert)."
aptis_ds3_alarm_clear,1.3.6.1.4.1.2637.2.5.1.0.25,,,notificationtype,,"The specified DS3 is no longer in alarm. See also traps aptis-ds3-red-alarm and aptis-ds3-yellow-alarm. This trap carries a severity of 5 (alert)."
aptis_isdn_link_up,1.3.6.1.4.1.2637.2.5.1.0.26,,,notificationtype,,"The specified ISDN data link is up. See also trap aptis-isdn-link-down. This trap carries a severity of 3 (error)."
aptis_isdn_link_down,1.3.6.1.4.1.2637.2.5.1.0.27,,,notificationtype,,"The specified ISDN data link is down. See also trap aptis-isdn-link-up. This trap carries a severity of 3 (error)."
aptis_isdn_link_reset,1.3.6.1.4.1.2637.2.5.1.0.28,,,notificationtype,,"The specified ISDN data link has been reset by the switch. This trap carries a severity of 3 (error)."
aptis_temp_exceeded,1.3.6.1.4.1.2637.2.5.1.0.29,,,notificationtype,,"The card in the specified slot has exceeded its safe operational temperature and is being shut down. See also traps cvxSlotTempWarning and cvxSlotTempNormal. This trap carries a severity of 7 (fatal)."
aptis_cvx_ss7_gateway_failover,1.3.6.1.4.1.2637.2.5.1.0.30,,,notificationtype,,"The CVX has failed over to the next CVX-SS7 Gateway. This trap carries a severity of 2 (warning)."
aptis_l2f_tunnel_start,1.3.6.1.4.1.2637.2.5.1.0.31,,,notificationtype,,"The CVX has successfully opened an L2F tunnel. See also trap aptis-l2f-tunnel-stop. This trap carries a severity of 1 (notice). This trap has been replaced by cvx-tunnel-start, {aptisProtrapsV2 53}."
aptis_l2f_tunnel_stop,1.3.6.1.4.1.2637.2.5.1.0.32,,,notificationtype,,"The CVX has closed an L2F tunnel that had been opened successfully. See also trap aptis-l2f-tunnel-start. This trap carries a severity of 1 (notice). This trap has been replaced by cvx-tunnel-stop, {aptisProtrapsV2 54}."
aptis_l2f_tunnel_reject,1.3.6.1.4.1.2637.2.5.1.0.33,,,notificationtype,,"The CVX has failed to open an L2F tunnel. This trap carries a severity of 5 (alert). This trap has been replaced by cvx-tunnel-reject, {aptisProtrapsV2 55}."
cvx_MAC_modems_below_threshold,1.3.6.1.4.1.2637.2.5.1.0.34,,,notificationtype,,"The percent of functioning modems on the specified MAC board has gone below the defined threshold. See also trap cvx-MAC-modems-above-threshold. This trap carries a severity of 4 (critical)."
cvx_MAC_modems_above_threshold,1.3.6.1.4.1.2637.2.5.1.0.35,,,notificationtype,,"The percent of functioning modems on the specified MAC board has gone above or equal to the defined threshold. See also trap cvx-MAC-modems-below-threshold. This trap carries a severity of 4 (critical)."
cvx_total_modems_below_threshold,1.3.6.1.4.1.2637.2.5.1.0.36,,,notificationtype,,"The percent of functioning modems on the CVX has fallen below the defined threshold. See also trap cvx-total-modems-above-threshold. This trap carries a severity of 4 (critical)."
cvx_total_modems_above_threshold,1.3.6.1.4.1.2637.2.5.1.0.37,,,notificationtype,,"The percent of functioning modems on the CVX is now equal to or above the defined threshold. See also trap cvx-total-modems-below-threshold. This trap carries a severity of 4 (critical)."
cvx_local_pswd_change,1.3.6.1.4.1.2637.2.5.1.0.38,,,notificationtype,,"The local password on the CVX has been modified. This trap carries a severity of 1 (notice)."
cvx_auth_server_failover,1.3.6.1.4.1.2637.2.5.1.0.39,,,notificationtype,,"The most recently used authentication server cannot be contacted. The primary contact has been switched to the server indicated. See also trap cvxAuthServerRevived. This trap carries a severity of 2 (warning)."
cvx_acct_server_failure,1.3.6.1.4.1.2637.2.5.1.0.40,,,notificationtype,,"Communication has been lost with all configured accounting servers. The address indicated in the trap is the last address tried. This trap carries a severity of 5 (alert)."
cvx_acct_server_failover,1.3.6.1.4.1.2637.2.5.1.0.41,,,notificationtype,,"The most recently used accounting server cannot be contacted. The primary contact has been switched to the server indicated. This trap carries a severity of 2 (warning)."
cvx_ss7_gateway_down,1.3.6.1.4.1.2637.2.5.1.0.42,,,notificationtype,,"Communication has been lost with the ss7 gateway indicated. See also trap cvx-ss7-gateway-up. This trap carries a severity of 6 (emergency)."
cvx_ss7_gateway_up,1.3.6.1.4.1.2637.2.5.1.0.43,,,notificationtype,,"Communication has been established with the ss7 gateway indicated. See also trap cvx-ss7-gateway-down. This trap carries a severity of 6 (emergency)."
cvx_Ds3_failover,1.3.6.1.4.1.2637.2.5.1.0.44,,,notificationtype,,"The primary DS3 in the indicated slot has failed and the secondary has resumed responsibility. This trap carries a severity of 6 (emergency)."
cvx_Scc_failover,1.3.6.1.4.1.2637.2.5.1.0.45,,,notificationtype,,"The primary SCC in the indicated slot has failed and the secondary has resumed operation. This trap carries a severity of 6 (emergency)."
cvx_ethernet_port_up,1.3.6.1.4.1.2637.2.5.1.0.46,,,notificationtype,,"The specified Ethernet Port is initialized. This trap will occur at boot time and when an ethernet port is reinitialized after a cvx-ethernet-port-down trap. This trap carries a severity of 5 (alert)."
cvx_ethernet_port_down,1.3.6.1.4.1.2637.2.5.1.0.47,,,notificationtype,,"The specified Ethernet port has failed. This trap carries a severity of 5 (alert)."
cvx_Hssi_port_up,1.3.6.1.4.1.2637.2.5.1.0.48,,,notificationtype,,"The specified HSSI Port is initialized. This trap will occur at boot time and when an HSSI port is reinitialized after a cvx-hssi-port-down trap. This trap carries a severity of 7 (fatal)."
cvx_Hssi_port_down,1.3.6.1.4.1.2637.2.5.1.0.49,,,notificationtype,,"The specified HSSI port has failed. This trap carries a severity of 7 (fatal)."
cvx_local_auth_failure_threshold_exceeded,1.3.6.1.4.1.2637.2.5.1.0.50,,,notificationtype,,"A consecutive number of local authorization failures has exceeded the noted threshold. The trap contains the number of consecutive failed attempts and additional information on the client host (an IP Address for FTP, or session number for telnet connections). This trap carries a severity of 2 (warning)."
cvx_preAuth_fail,1.3.6.1.4.1.2637.2.5.1.0.51,,,notificationtype,,"No pre-authorization server is available. The IP address shows the last server tried. This trap carries a severity of 5 (alert)."
cvx_auth_fail,1.3.6.1.4.1.2637.2.5.1.0.52,,,notificationtype,,"No authorization server is available. The IP address shows the last server tried. This trap carries a severity of 5 (alert)."
cvx_tunnel_start,1.3.6.1.4.1.2637.2.5.1.0.53,,,notificationtype,,"The CVX has successfully opened a tunnel. This trap carries a severity of 1 (notice)."
cvx_tunnel_stop,1.3.6.1.4.1.2637.2.5.1.0.54,,,notificationtype,,"The CVX has closed a tunnel that had been opened successfully. This trap carries a severity of 1 (notice)."
cvx_tunnel_reject,1.3.6.1.4.1.2637.2.5.1.0.55,,,notificationtype,,"The CVX has failed to open a tunnel. This trap carries a severity of 5 (alert)."
cvx_radius_packet_discard,1.3.6.1.4.1.2637.2.5.1.0.56,,,notificationtype,,"A radius response packet was discarded. This trap carries a severity of 3 (error)."
cvx_fanup,1.3.6.1.4.1.2637.2.5.1.0.57,,,notificationtype,,"The fans on the chassis have resumed functioning. This trap is only supported on systems with the smart fan tray. This trap carries a severity of 6 (emergency)."
cvx_dc1up,1.3.6.1.4.1.2637.2.5.1.0.58,,,notificationtype,,"The DC1 power supply has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_dc2up,1.3.6.1.4.1.2637.2.5.1.0.59,,,notificationtype,,"The DC2 power supply has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_acdc1up,1.3.6.1.4.1.2637.2.5.1.0.62,,,notificationtype,,"The ACDC1 power converter has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_acdc2up,1.3.6.1.4.1.2637.2.5.1.0.63,,,notificationtype,,"The ACDC2 power converter has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_acdc3up,1.3.6.1.4.1.2637.2.5.1.0.64,,,notificationtype,,"The ACDC3 power converter has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_filter_error,1.3.6.1.4.1.2637.2.5.1.0.65,,,notificationtype,,"A Filter-Id attribute containing an unknown filter name was received from a radius server. This trap carries a severity of 5 (alert)."
cvx_slave_flash_missing,1.3.6.1.4.1.2637.2.5.1.0.66,,,notificationtype,,"No flash card has been detected on the slave SCC (System Control Card) unit. See also trap cvxSlaveSccFlashDetected. This trap carries a severity of 3 (error)."
cvxSlaveSccFlashDetected,1.3.6.1.4.1.2637.2.5.1.0.67,,,notificationtype,,"The flash card has been detected on the slave SCC (System Control Card) unit. NOTE: This trap is only sent if the complementary trap cvx-slave-flash-missing was sent previously. This trap carries a severity of 3 (error)."
cvxAuthServerRevived,1.3.6.1.4.1.2637.2.5.1.0.68,,,notificationtype,,"The authentication server identified by trapIpAddr that had previously failed has been revived. The server is identified by trapIpAddr. See also notification cvx-auth-server-failover. This trap carries a severity of 1 (notice)."
cvxPrimaryDhcpServerContactFailed,1.3.6.1.4.1.2637.2.5.1.0.69,,,notificationtype,,"Failed to establish contact with the primary DHCP server identified by trapIpAddr. If a secondary DHCP server has been configured, it will be tried next. NOTE: Every time a new request is received to obtain an IP address via DHCP, the primary DHCP server is always tried first (even though previous attempts to contact it may have failed). See also trap cvxPrimaryDhcpServerContactRevived. This trap carries a severity of 5 (alert)."
cvxPrimaryDhcpServerContactRevived,1.3.6.1.4.1.2637.2.5.1.0.70,,,notificationtype,,"Contact has been reestablished with the primary DHCP server identified by trapIpAddr. NOTE: Every time a new request is received to obtain an IP address via DHCP, the primary DHCP server is always tried first (even though previous attempts to contact it may have failed). See also trap cvxPrimaryDhcpServerContactFail. This trap carries a severity of 5 (alert)."
cvxSecondaryDhcpServerContactFailed,1.3.6.1.4.1.2637.2.5.1.0.71,,,notificationtype,,"Failed to establish contact with the secondary (backup) DHCP server identified by trapIpAddr. Note that no trap is issued when contact is reestablished with the secondary DHCP server. This trap carries a severity of 5 (alert)."
cvxSlotTempWarning,1.3.6.1.4.1.2637.2.5.1.0.73,,,notificationtype,,"Slot temperature has exceeded the configured warning level. If the slot temperature exceeds the configured threshold limit, the card in the slot will be shut down. trapSlotNum identifies the affected slot. trapTempCurrent specifies the current temperature and trapTempConfigWarningLevel specifies the configured warning level (both in degrees Celsius). See also traps cvxSlotTempNormal and aptis-temp-exceeded. This trap carries a severity of 4 (critical)."
cvxSlotTempNormal,1.3.6.1.4.1.2637.2.5.1.0.74,,,notificationtype,,"Slot temperature is back to normal (below the configured warning level). trapSlotNum identifies the affected slot. trapTempCurrent specifies the current temperature and trapTempConfigWarningLevel specifies the configured warning level (both in degrees Celsius). See also traps cvxSlotTempWarning and aptis-temp-exceeded. This trap carries a severity of 4 (critical)."
cvxSlaveSccRemoved,1.3.6.1.4.1.2637.2.5.1.0.75,,,notificationtype,,"The master SCC (System Control Card) has detected that the slave SCC has been removed from the system. File synchronization will cease. See also traps cvxSlaveSccInserted and cvxFailedSlaveSccRemoved. This trap carries a severity of 3 (error)."
cvxSlaveSccInserted,1.3.6.1.4.1.2637.2.5.1.0.76,,,notificationtype,,"The master SCC (System Control Card) has detected that the slave SCC has been inserted into the system. File synchronization will start or resume. See also traps cvxSlaveSccRemoved and cvxFailedSlaveSccRemoved. This trap carries a severity of 3 (error)."
cvxFailedSlaveSccRemoved,1.3.6.1.4.1.2637.2.5.1.0.77,,,notificationtype,,"The master SCC (System Control Card) has detected that the slave SCC that had previously failed has been removed from the system. See also traps cvxSlaveSccRemoved and cvxSlaveSccInserted. This trap carries a severity of 3 (error)."
cvxCardCrashed,1.3.6.1.4.1.2637.2.5.1.0.79,,,notificationtype,,"The card in slot trapSlotNum has crashed. The crash block has been written to the flash card. A restart of the card will be attempted. This trap carries a severity of 6 (emergency)."
cvxCardNotResponding,1.3.6.1.4.1.2637.2.5.1.0.80,,,notificationtype,,"The card in slot trapSlotNum is not responding to the system watchdog. A restart of the card will be attempted. This trap carries a severity of 6 (emergency)."
cvxLocalAuthenticationFailure,1.3.6.1.4.1.2637.2.5.1.0.81,,,notificationtype,,"This trap is generated when a user fails the local authentication process while trying to log into the CVX shell service. Local authentication is performed via a unix-like username/password sequence. The username associated with the login is contained in the variable trapUserName. A sufficient number of local authentication failures can trigger the trap cvx-local-auth-failure-threshold-exceeded. For an authentication failure related to the authentication of received SNMP packets, the generic trap authenticationFailure (generic trap # 5) is used. NOTE: The previously defined enterprise-specific trap called authenticationFailure (specific trap # 15) that used to cover all kinds of authentication failures has been obsoleted and replaced by this trap, trap cvxSessionAuthenticationFailure, and generic trap authenticationFailure (generic trap # 5). This trap carries a severity of 1 (notice)."
cvxSessionAuthenticationFailure,1.3.6.1.4.1.2637.2.5.1.0.82,,,notificationtype,,"This trap is generated when an authentication failure occurs during session setup. The session id number associated with the session is contained in the variable trapSessionId. If there is an associated VPOP id, it is returned in the variable trapVpopId. The types of sessions for which this trap can be issued are: atmp, tcp, dvs, fax, ppp, rlogin, telnet, and voip. For an authentication failure related to the authentication of received SNMP packets, the generic trap authenticationFailure (generic trap # 5) is used. NOTE: The previously defined enterprise-specific trap called authenticationFailure (specific trap # 15) that used to cover all kinds of authentication failures has been obsoleted and replaced by this trap, trap cvxLocalAuthenticationFailure, and generic trap authenticationFailure (generic trap # 5). This trap carries a severity of 1 (notice)."
encryptionNotAllowed,1.3.6.1.4.1.2637.2.5.1.0.83,,,notificationtype,,"Encryption operations cannot be performed if the SCC I board is present. Encryption is only supported on a SCC II board that has a VMS120 chip for encryption acceleration. Also, even if the VMS120 chip is present, it may not have encrypting functionality turned on in the hardware. The encryption may also have been disabled via configuration. This trap has a high severity because none of the packets protected by the IPSec encryption may now be received or sent by the CVX. This trap carries a severity of 6 (emergency)."
cvxRadiusdSessionDisc,1.3.6.1.4.1.2637.2.5.1.0.84,,,notificationtype,,"A Disconnect-Request received from the RADIUS client with IP address trapIpAddr resulted in termination of one or more sessions. This trap carries a severity of 0 (info)."
cvxRadiusdUnknownClient,1.3.6.1.4.1.2637.2.5.1.0.85,,,notificationtype,,"A Disconnect-Request was received from an unknown RADIUS client with IP address trapIpAddr. This trap carries a severity of 0 (info)."
cvxRadiusdClientAuthFailed,1.3.6.1.4.1.2637.2.5.1.0.86,,,notificationtype,,"A Disconnect-Request received from the RADIUS client with IP address trapIpAddr failed authentication. This trap carries a severity of 0 (info)."
cvxSlaveSccFileSyncFailed,1.3.6.1.4.1.2637.2.5.1.0.87,,,notificationtype,,"The master SCC (System Control Card) detected error(s) while performing file synchronization with the slave SCC. This trap carries a severity of 4 (critical)."
cvxSlaveSccFileSyncCompleted,1.3.6.1.4.1.2637.2.5.1.0.88,,,notificationtype,,"The master SCC (System Control Card) successfully completed file synchronization with the slave SCC. This trap carries a severity of 1 (notice)."
cvxSlaveSccFailed,1.3.6.1.4.1.2637.2.5.1.0.89,,,notificationtype,,"The master SCC (System Control Card) has detected that the slave SCC has failed. File synchronization will cease. See also related trap cvxFailedSlaveSccRemoved. This trap carries a severity of 7 (fatal)."
trapGenNum,1.3.6.1.4.1.2637.2.5.2,integer,no-access,objecttype,scalar,"A unigue incrementing integer assigned for each trap."
trapPath,1.3.6.1.4.1.2637.2.5.3,octet string,no-access,objecttype,scalar,"A path string to the object associated with the trap."
trapSeverity,1.3.6.1.4.1.2637.2.5.4,integer,no-access,objecttype,scalar,"The severity of this trap, 7 being most severe."
trapString,1.3.6.1.4.1.2637.2.5.5,octet string,no-access,objecttype,scalar,"Extra text associated with the trap."
trapIpAddr,1.3.6.1.4.1.2637.2.5.6,ipaddress,no-access,objecttype,scalar,"An IP address associated with the trap."
trapSlotNum,1.3.6.1.4.1.2637.2.5.7,integer,no-access,objecttype,scalar,"A slot number associated with the trap."
trapPortNum,1.3.6.1.4.1.2637.2.5.8,integer,no-access,objecttype,scalar,"A port number associated with the trap."
trapTunnelType,1.3.6.1.4.1.2637.2.5.9,integer,no-access,objecttype,scalar,"A tunnel type associated with the trap. Enumeration: 'unknown': 0, 'none': 1, 'other': 2, 'l2tp': 4, 'l2f': 3."
trapUserName,1.3.6.1.4.1.2637.2.5.10,octet string,no-access,objecttype,scalar,"The user name assiciated with this trap."
trapAuthThreshold,1.3.6.1.4.1.2637.2.5.11,integer,no-access,objecttype,scalar,"The number of consecutive authorization failures."
trapFilterName,1.3.6.1.4.1.2637.2.5.12,octet string,no-access,objecttype,scalar,"The filter name assiciated with this trap."
trapTempCurrent,1.3.6.1.4.1.2637.2.5.13,integer,no-access,objecttype,scalar,"Current temperature in degrees Celsius."
trapTempConfigWarningLevel,1.3.6.1.4.1.2637.2.5.14,integer,no-access,objecttype,scalar,"Configured warning level temperature in degrees Celsius."
trapSessionId,1.3.6.1.4.1.2637.2.5.15,integer,no-access,objecttype,scalar,"A session id number associated with the trap."
trapVpopId,1.3.6.1.4.1.2637.2.5.16,integer,no-access,objecttype,scalar,"A VPOP (Virtual Point of Presence) id associated with the trap."
trapModemCount,1.3.6.1.4.1.2637.2.5.17,integer,no-access,objecttype,scalar,"The number of available modems."
