OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrMplsTpLspPathTblLastChanged,1.3.6.1.4.1.6527.3.1.2.83.1.5,timestamp,read-only,objecttype,scalar,"The value of vRtrMplsTpLspPathTblLastChanged indicates the last time, since system startup, that the vRtrMplsTpLspPathTable changed state."
vRtrMplsTpLspPathMepTblLastChg,1.3.6.1.4.1.6527.3.1.2.83.1.6,timestamp,read-only,objecttype,scalar,"The value of vRtrMplsTpLspPathMepTblLastChg indicates the last time, since system startup, that the vRtrMplsTpLspPathMepTable changed state."
vRtrMplsTpLsrTblLastChanged,1.3.6.1.4.1.6527.3.1.2.83.1.7,timestamp,read-only,objecttype,scalar,"The value of vRtrMplsTpLsrTblLastChanged indicates the last time, since system startup, when the vRtrMplsTpLsrCfgTable changed state."
vRtrMplsTpLsrPathIdTblLastChg,1.3.6.1.4.1.6527.3.1.2.83.1.8,timestamp,read-only,objecttype,scalar,"The value of vRtrMplsTpLsrPathIdTblLastChg indicates the last time, since system startup, when the vRtrMplsTpLsrPathIdTable changed state."
vRtrMplsTpConfigurations,1.3.6.1.4.1.6527.3.1.2.83.2,,,objectidentity,,""
vRtrMplsTpSystemIdentifiers,1.3.6.1.4.1.6527.3.1.2.83.2.1,,,objectidentity,,""
vRtrMplsTpSystemTable,1.3.6.1.4.1.6527.3.1.2.83.2.1.1,,no-access,objecttype,table,"The vRtrMplsTpSystemTable consists of the globally unique configuration objects for MPLS-TP. These objects are typically required to be set prior to configuring MPLS-TP LSP objects."
vRtrMplsTpSystemEntry,1.3.6.1.4.1.6527.3.1.2.83.2.1.1.1,,no-access,objecttype,row,"The vRtrMplsTpSystemEntry contains the globally unique configuration objects for MPLS-TP."
vRtrMplsTpRowStatus,1.3.6.1.4.1.6527.3.1.2.83.2.1.1.1.1,rowstatus,read-only,objecttype,column,"The value of vRtrMplsTpRowStatus specifies the row status of the MPLS-TP system entry. A row must exist in this table for a specified virtual router ID for MPLS-TP LSP configuration to be allowed."
vRtrMplsTpGlobalId,1.3.6.1.4.1.6527.3.1.2.83.2.1.1.1.2,tmnxmplstpglobalid,read-only,objecttype,column,"The value of vRtrMplsTpGlobalId specifies the AS number of the node."
vRtrMplsTpNodeId,1.3.6.1.4.1.6527.3.1.2.83.2.1.1.1.3,tmnxmplstpnodeid,read-only,objecttype,column,"The value of vRtrMplsTpNodeId specifies the unique node identifier for the given global ID. If not specified, the MPLS Router ID of the node is used."
vRtrMplsTpTunnelIdMin,1.3.6.1.4.1.6527.3.1.2.83.2.1.1.1.4,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpTunnelIdMin specifies the start range of tunnel ids reserved for MPLS-TP LSPs. This variable must be set along with vRtrMplsTpTunnelIdMax to indicate the range of tunnel ids reserved for MPLS-TP LSPs. A value of 0 indicates that tunnel ids are not reserved for MPLS-TP LSPs."
vRtrMplsTpTunnelIdMax,1.3.6.1.4.1.6527.3.1.2.83.2.1.1.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpTunnelIdMax specifies the end range of tunnel ids reserved for MPLS-TP LSPs. This variable must be set along with vRtrMplsTpTunnelIdMin to indicate the range of tunnel ids reserved for MPLS-TP LSPs. A value of 0 indicates that tunnel ids are not reserved for MPLS-TP LSPs."
vRtrMplsTpAdminState,1.3.6.1.4.1.6527.3.1.2.83.2.1.1.1.6,tmnxadminstate,read-only,objecttype,column,"The value of vRtrMplsTpAdminState specifies the desired administrative state of MPLS-TP on this router."
vRtrMplsTpInheritance,1.3.6.1.4.1.6527.3.1.2.83.2.1.1.1.7,bits,read-only,objecttype,column,"For each writable object in this row that can be configured to inherit its value from the corresponding object in the vRtrIpAddrTable, there is bit within vRtrMplsTpInheritance that controls whether to inherit the operational value of the object or use the administratively set value. Non mask bits will always have value of zero. This object is a bit-mask, with the following objects: vRtrMplsTpNodeId 0x1 When the bit for an object is set to one, then the object's administrative and operational value are inherited from the corresponding object in vRtrIpAddrTable. When the bit for an object is set to zero, then the object's administrative and operational value are whatever the DEFVAL or most recently SET value is. Bits: 'vRtrMplsTpNodeId': 0."
vRtrMplsTpTemplateObjects,1.3.6.1.4.1.6527.3.1.2.83.2.2,,,objectidentity,,""
vRtrMplsTpOamTemplateCfgTable,1.3.6.1.4.1.6527.3.1.2.83.2.2.1,,no-access,objecttype,table,"The vRtrMplsTpOamTemplateCfgTable maintains the MPLS-TP Templates used by MPLS-TP OAM. The template is specific to the OAM protocol and can be used to configure MPLS-TP-OAM parameters such as BFD Tx/Rx timer intervals, multiplier and any other relevant session/fault management parameters. The OAM template is referenced in the MPLS-TP path configuration, so different values are possible for the working and protect paths of a tunnel."
vRtrMplsTpOamTemplateCfgEntry,1.3.6.1.4.1.6527.3.1.2.83.2.2.1.1,,no-access,objecttype,row,"The vRtrMplsTpOamTemplateCfgEntry contains the configuration items maintained by the vRtrMplsTpOamTemplateCfgTable."
vRtrMplsTpOamTmplName,1.3.6.1.4.1.6527.3.1.2.83.2.2.1.1.1,tnameditem,no-access,objecttype,column,"The value vRtrMplsTpOamTmplName specifies the unique name of the MPLS-TP OAM Template."
vRtrMplsTpOamTmplRowStatus,1.3.6.1.4.1.6527.3.1.2.83.2.2.1.1.2,rowstatus,read-only,objecttype,column,"The value of vRtrMplsTpOamTmplRowStatus specifies the row status of the MPLS-TP OAM Template entry. Rows are created by setting this object to the value 'createAndGo (4)' and are destroyed using the value 'destroy (6)'."
vRtrMplsTpOamTmplLastChangedTime,1.3.6.1.4.1.6527.3.1.2.83.2.2.1.1.3,timestamp,read-only,objecttype,column,"The value vRtrMplsTpOamTmplLastChangedTime indicates the time, since system startup, that an columnar object in this row changed state."
vRtrMplsTpOamTmplBfdTemplateName,1.3.6.1.4.1.6527.3.1.2.83.2.2.1.1.4,tnameditemorempty,read-only,objecttype,column,"The value of vRtrMplsTpOamTmplBfdTemplateName specifies the TIMETRA-BFD-MIB::tmnxBfdAdminTemplateName used by the OAM template."
vRtrMplsTpOamTmplHoldTimeDown,1.3.6.1.4.1.6527.3.1.2.83.2.2.1.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpOamTmplHoldTimeDown specifies the time, in centiseconds, used for the hold-timer for the BFD Continuity Check (CC) session down event dampening. This guards against reporting excessive operational state transitions. This is implemented by not advertising subsequent transitions of the BFD CC state until the configured timer has expired. A value of zero (0) specifies that a down transition is reported immediately."
vRtrMplsTpOamTmplHoldTimeUp,1.3.6.1.4.1.6527.3.1.2.83.2.2.1.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpOamTmplHoldTimeUp specifies the time, in deciseconds, used for the hold-timer for the BFD Continuity Check (CC) session up event dampening. This guards against reporting excessive operational state transitions. This is implemented by not advertising subsequent transitions of the BFD CC state until the configured timer has expired. A value of zero (0) specifies that an up transition is reported immediately."
vRtrMplsTpPtcTemplateCfgTable,1.3.6.1.4.1.6527.3.1.2.83.2.2.2,,no-access,objecttype,table,"The vRtrMplsTpPtcTemplateCfgTable maintains the MPLS-TP Templates used for MPLS LSP Protection. Entries in this table maintain the common configuration elements used by the protected LSPs."
vRtrMplsTpPtcTemplateCfgEntry,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1,,no-access,objecttype,row,"The vRtrMplsTpPtcTemplateCfgEntry contains the configuration items maintained by the vRtrMplsTpPtcTemplateCfgTable."
vRtrMplsTpPtcTmplName,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.1,tnameditem,no-access,objecttype,column,"The value of vRtrMplsTpPtcTmplName specifies the unique name of the MPLS-TP Protection Template."
vRtrMplsTpPtcTmplRowStatus,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.2,rowstatus,read-only,objecttype,column,"The value of vRtrMplsTpPtcTmplRowStatus specifies the row status of the MPLS-TP Protection Template. Rows are created by setting this object to the value 'createAndGo (4)' and are destroyed by using the value 'destroy (6)'."
vRtrMplsTpPtcTmplLastChangedTime,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.3,timestamp,read-only,objecttype,column,"The value of vRtrMplsTpPtcTmplLastChangedTime indicates the time, since system startup, that a columnar object in the MPLS-TP Protection Template entry last changed state."
vRtrMplsTpPtcTmplProtectionMode,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.4,integer,read-only,objecttype,column,"The value of vRtrMplsTpPtcTmplProtectionMode specifies the mode used for determining which members are actively receiving and transmitting data. In the 'one2one (1)' (1:1) architecture, a protection transport path is dedicated to the working transport path of a single service, and the traffic is only transmitted on either the working or the protection path, by using a selector at the source of the protection domain. A selector at the sink of the protection domain then selects the path that carries the normal traffic. When the value is set to 'one2one (1)', only two members are allowed, and only one of them can be active at one point in time. Enumeration: 'one2one': 1."
vRtrMplsTpPtcTmplProtectionDir,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.5,integer,read-only,objecttype,column,"The value of vRtrMplsTpPtcTmplProtectionDir specifies the directional mode of the Protection Template. bidirectional - provides protection in both directions. Enumeration: 'bidirectional': 2."
vRtrMplsTpPtcTmplRevertive,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.6,integer,read-only,objecttype,column,"The value of vRtrMplsTpPtcTmplRevertive specifies whether or not an instance of this Template will operate in a 'revertive (2)' or 'nonRevertive (1)' mode. Enumeration: 'revertive': 2, 'nonRevertive': 1."
vRtrMplsTpPtcTmplWaitToRestore,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.7,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpPtcTmplWaitToRestore specifies the Wait-To-Restore (WTR) timer, in seconds, after a cleared failure the working path must wait before reverting. The WTR timer is used to prevent frequent operation of the protection switching due to intermittent signal failure defects."
vRtrMplsTpPtcTmplRapidPscTimer,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpPtcTmplRapidPscTimer specifies the time, in milliseconds, for the Rapid Protection Switch Coordination (PSC) timer. When the protection domain state is changed, three PSC messages are transmitted as quickly as possible, to allow for rapid protection switching."
vRtrMplsTpPtcTmplSlowPscTimer,1.3.6.1.4.1.6527.3.1.2.83.2.2.2.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpPtcTmplSlowPscTimer specifies the time, in seconds, for the Slow Protection Switch Coordination (PSC) timer used to continually transmit the PSC message."
vRtrMplsTpLspObjects,1.3.6.1.4.1.6527.3.1.2.83.2.3,,,objectidentity,,""
vRtrMplsTpLspPathTable,1.3.6.1.4.1.6527.3.1.2.83.2.3.2,,no-access,objecttype,table,"The vRtrMplsTpLspPathTable maintains the MPLS-TP configuration objects associated with an MPLS LSP path."
vRtrMplsTpLspPathEntry,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1,,no-access,objecttype,row,"The vRtrMplsTpLspPathEntry contains the configuration objects for the MPLS-TP path table."
vRtrMplsTpLspPathIndex,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.1,integer,no-access,objecttype,column,"The value of vRtrMplsTpLspPathIndex specifies the path index for the MPLS-TP LSP path. working (1) - A working path is the primary path for the LSP. protecting (2) - A protection path is the secondary path for the LSP. Enumeration: 'protecting': 2, 'working': 1."
vRtrMplsTpLspPathRowStatus,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.2,rowstatus,read-only,objecttype,column,"The value of vRtrMplsTpLspPathRowStatus specifies the row status of the MPLS-TP LSP Path."
vRtrMplsTpLspPathLastChangedTime,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.3,timestamp,read-only,objecttype,column,"The value of vRtrMplsTpLspPathLastChangedTime indicates the last time, since system startup, that a writable object in this table was modified."
vRtrMplsTpLspPathAdminState,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.4,tmnxadminstate,read-only,objecttype,column,"The value of vRtrMplsTpLspPathAdminState specifies the administrative state of the MPLS-TP LSP Path."
vRtrMplsTpLspPathOperState,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.5,tmnxoperstate,read-only,objecttype,column,"The value of vRtrMplsTpLspPathOperState indicates the operational state of the MPLS-TP LSP Path."
vRtrMplsTpLspPathReasonDownFlags,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.6,bits,read-only,objecttype,column,"The value of vRtrMplsTpLspPathReasonDownFlags specifies the reason why the MPLS-TP LSP Path is operationally down when the administrative state is 'inService (2)'. The recognized BIT values are: unknown (0) - Unspecified (or unknown) ccFault (1) - BFD Continuity Check (CC) failed cvFault (2) - BFD Connectivity Verification (CV) failed ifDn (3) - The path out-link interface is operationally down portDn (4) - The port associated with the out-link interface is operationally down parentAdminDn (5) - The associated mpls-tp Lsp or mpls-tp instance or mpls instance is admin down mepAdminDn (6) - The path MEP is admin down unsupportedPort (7) - MPLS-TP functionality is not supported over the out-link port. ifNhAddrInconsistent (8) - The configured next-hop address is not bound to the configured out-link interface. ptcTmplMsng (9) - The protect-tp-path is missing a protection-template name. ccDnHold (10) - ccFault effect on path-state is on hold due to 'hold-time-down' config in the oam-template ccUpHold (11) - ccFault clear effect on path-state is on hold due to 'hold-time-up' config in the oam-template bfdNoRsrc (12) - bfd-enable failed since maximum number of supported bfd-sessions was reached. Bits: 'ccFault': 1, 'ifNhAddrInconsistent': 8, 'portDn': 4, 'unknown': 0, 'parentAdminDn': 5, 'mepAdminDn': 6, 'ccDnHold': 10, 'ccUpHold': 11, 'ifDn': 3, 'bfdNoRsrc': 12, 'unsupportedPort': 7, 'cvFault': 2, 'ptcTmplMsng': 9."
vRtrMplsTpLspPathLspNumber,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.7,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpLspPathLspNumber specifies the MPLS-TP LSP Path number. The default value of this object is dependent on the value of vRtrMplsTpLspPathIndex. If this object refers to a 'working (1)' path, then the default value is one (1). If this object refers to a 'protecting (2)' path, then the default value is two (2)."
vRtrMplsTpLspPathInLabel,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpLspPathInLabel specifies the LSP ingress Label used by the MPLS-TP LSP Path. Once this object is set, to remove the in-label, one must destroy and recreate the vRtrMplsTpLspPathEntry."
vRtrMplsTpLspPathOutLabel,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrMplsTpLspPathOutLabel specifies the LSP egress Label used by the MPLS-TP LSP Path. Once this object is set, to remove the out-label, one must destroy and recreate the vRtrMplsTpLspPathEntry."
vRtrMplsTpLspPathOutLink,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.10,interfaceindexorzero,read-only,objecttype,column,"The value of vRtrMplsTpLspPathOutLink specifies the LSP out-link interface used by the MPLS-TP LSP Path. Once this object is set, to remove the out-link, one must destroy and recreate the vRtrMplsTpLspPathEntry."
vRtrMplsTpLspPathNextHopAddrType,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.11,inetaddresstype,read-only,objecttype,column,"The value of vRtrMplsTpLspPathNextHopAddrType, along with vRtrMplsTpLspPathNextHopAddress, specifies the IP address used as the next hop for the MPLS-TP LSP Path. Once this object is set, to remove the next hop, one must destroy and recreate the vRtrMplsTpLspPathEntry. This object is only applicable if the vRtrMplsTpLspPathOutLink references a numbered interface."
vRtrMplsTpLspPathNextHopAddress,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.12,inetaddress,read-only,objecttype,column,"The value of vRtrMplsTpLspPathNextHopAddress, along with vRtrMplsTpLspPathNextHopAddrType, specifies the IP address used as the next hop for the MPLS-TP LSP Path. Once this object is set, to remove the next hop, one must destroy and recreate the vRtrMplsTpLspPathEntry. This object is only applicable if the vRtrMplsTpLspPathOutLink references a numbered interface."
vRtrMplsTpLspPathState,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.13,integer,read-only,objecttype,column,"The value of vRtrMplsTpLspPathState indicates the current working state of the MPLS-TP LSP Path. Enumeration: 'active': 2, 'unknown': 1, 'inactive': 3."
vRtrMplsTpLspPathTimeUp,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.14,timeinterval,read-only,objecttype,column,"The value of vRtrMplsTpLspPathTimeUp indicates the time that this MPLS-TP LSP path has been operational."
vRtrMplsTpLspPathTimeDown,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.15,timeinterval,read-only,objecttype,column,"The value of vRtrMplsTpLspPathTimeDown indicates the time that this MPLS-TP LSP Path has not been operational."
vRtrMplsTpLspPathActiveTimeUp,1.3.6.1.4.1.6527.3.1.2.83.2.3.2.1.16,timeinterval,read-only,objecttype,column,"The value of vRtrMplsTpLspPathActiveTimeUp indicates the time that this MPLS-TP LSP Path has been active."
vRtrMplsTpLspPathMepTable,1.3.6.1.4.1.6527.3.1.2.83.2.3.3,,no-access,objecttype,table,"The vRtrMplsTpLspPathMepTable maintains the Maintenance End Points (MEPs) for the MPLS-TP LSP path."
vRtrMplsTpLspPathMepEntry,1.3.6.1.4.1.6527.3.1.2.83.2.3.3.1,,no-access,objecttype,row,"The vRtrMplsTpLspPathMepEntry represents a Maintenance Endpoint for a MPLS-TP LSP Path."
vRtrMplsTpLspPathMepLastChgTime,1.3.6.1.4.1.6527.3.1.2.83.2.3.3.1.1,timestamp,read-only,objecttype,column,"The value of vRtrMplsTpLspPathMepLastChgTime indicates the time, since system startup, when a columnar object for the specified row last changed state."
vRtrMplsTpLspPathMepRowStatus,1.3.6.1.4.1.6527.3.1.2.83.2.3.3.1.2,rowstatus,read-only,objecttype,column,"The value of vRtrMplsTpLspPathMepRowStatus specifies the row status of the vRtrMplsTpLspPathMepEntry."
vRtrMplsTpLspPathMepAdminState,1.3.6.1.4.1.6527.3.1.2.83.2.3.3.1.3,tmnxadminstate,read-only,objecttype,column,"The value of vRtrMplsTpLspPathMepAdminState specifies the administrative state of the MPLS-TP LSP path."
vRtrMplsTpLspPathMepProtectTmpl,1.3.6.1.4.1.6527.3.1.2.83.2.3.3.1.4,tnameditemorempty,read-only,objecttype,column,"The value of vRtrMplsTpLspPathMepProtectTmpl specifies the associated vRtrMplsTpPtcTemplateCfgEntry to this MPLS-TP LSP Path MEP. This object is only meaningful to the row indexed with the vRtrMplsTpLspPathIndex value of 'protecting'. Attempts to configure this object, otherwise, will result in an 'inconsistentValue' error."
vRtrMplsTpLspPathMepOamTmpl,1.3.6.1.4.1.6527.3.1.2.83.2.3.3.1.5,tnameditemorempty,read-only,objecttype,column,"The value of vRtrMplsTpLspPathMepOamTmpl specifies the associated vRtrMplsTpOamTemplateCfgEntry to this MPLS-TP LSP Path MEP."
vRtrMplsTpLspPathMepBfdEnabled,1.3.6.1.4.1.6527.3.1.2.83.2.3.3.1.6,integer,read-only,objecttype,column,"The value of vRtrMplsTpLspPathMepBfdEnabled specifies whether BFD is enabled or not. If set to 'disabled (0)', BFD is not enabled. If set to 'cc (1)', BFD is enabled with Continuity Check (CC) functionality. If set to 'ccCv (2)', BFD is enabled with both CC and Connectivity Verification (CV) functionality. In this mode, BFD will detect mis-connectivity as described in RFC 6428 Section 3.7.2. Once enabled, a modification to this object will effect the BFD session. Enumeration: 'disabled': 0, 'cc': 1, 'ccCv': 2."
vRtrMplsTpLspPathMepBfdOperState,1.3.6.1.4.1.6527.3.1.2.83.2.3.3.1.7,tmnxoperstate,read-only,objecttype,column,"The value of vRtrMplsTpLspPathMepBfdOperState indicates the operational state of the BFD session. The operational state of 'unknown (1)' indicates that the BFD session is not enabled."
vRtrMplsTpLspPtPathMepStatTable,1.3.6.1.4.1.6527.3.1.2.83.2.3.4,,no-access,objecttype,table,"The vRtrMplsTpLspPtPathMepStatTable maintains the Maintenance End Points (MEPs) statistics for MPLS-TP LSP protection paths."
vRtrMplsTpLspPtPathMepStatEntry,1.3.6.1.4.1.6527.3.1.2.83.2.3.4.1,,no-access,objecttype,row,"The vRtrMplsTpLspPathMepEntry represents a Maintenance Endpoint for a MPLS-TP LSP protection Path. Rows are created and destroyed by the system based on the configuration of the MEP protection-type."
vRtrMplsTpLspPtPathMepRxPdu,1.3.6.1.4.1.6527.3.1.2.83.2.3.4.1.1,vrtrmplstplsppathmeppdutype,read-only,objecttype,column,"The value of vRtrMplsTpLspPtPathMepRxPdu indicates the last received PSC PDU APS format. The value of this object compared to that of vRtrMplsTpLspPtPathMepTxPdu will indicate a configuration mismatch between the local and far-end node."
vRtrMplsTpLspPtPathMepTxPdu,1.3.6.1.4.1.6527.3.1.2.83.2.3.4.1.2,vrtrmplstplsppathmeppdutype,read-only,objecttype,column,"The value of vRtrMplsTpLspPtPathMepTxPdu indicates the last transmitted PSC PDU APS format. The value of this object compared to that of vRtrMplsTpLspPtPathMepRxPdu will indicate a configuration mismatch between the local and far-end node."
vRtrMplsTpLspPtPathMepDefects,1.3.6.1.4.1.6527.3.1.2.83.2.3.4.1.3,bits,read-only,objecttype,column,"The value of vRtrMplsTpLspPtPathMepDefects indicates the defect state of the protection path MEP. The defects monitored by this object are as follows: - protectionTypeMismatch (0) - A protection-type mismatch is detected. - revertModeMismatch (1) - A revertive mode mismatch is detected. Bits: 'revertModeMismatch': 1, 'protectionTypeMismatch': 0."
vRtrMplsTpLspPtPathMepWTRTimer,1.3.6.1.4.1.6527.3.1.2.83.2.3.4.1.4,counter32,read-only,objecttype,column,"The value of vRtrMplsTpLspPtPathMepWTRTimer indicates the remaining Wait-To-Restore time, in seconds, before the protection path can switch back to the working path. A value of zero (0) indicates that there is no WTR timer in effect."
vRtrMplsTpCmdObjects,1.3.6.1.4.1.6527.3.1.2.83.2.4,,,objectidentity,,""
vRtrMplsTpTunnelCommandTable,1.3.6.1.4.1.6527.3.1.2.83.2.4.1,,no-access,objecttype,table,"The vRtrMplsTpTunnelCommandTable maintains the one-shot action commands that effect the state of the MPLS-TP operation."
vRtrMplsTpTunnelCommandEntry,1.3.6.1.4.1.6527.3.1.2.83.2.4.1.1,,no-access,objecttype,row,"The vRtrMplsTpTunnelCommandEntry contains the command available to execute on an existing MPLS-TP Tunnel. Rows in this table are created and destroyed by the system."
vRtrMplsTpTunnelCommandSwitch,1.3.6.1.4.1.6527.3.1.2.83.2.4.1.1.1,integer,read-only,objecttype,column,"The value vRtrMplsTpTunnelCommandSwitch specifies the switch command to initiate on a MPLS-TP LSP Tunnel. When read, this object returns the last command written or 'noCmd (0)' if no command has been written to this MPLS-TP LSP Tunnel since initialization. The return of the last command written does not imply that this command is currently in effect. This request may be preempted by a higher priority local or remote request. The value 'noCmd (0)' may not be used in a write command. The value 'clear (1)' clears all the switch commands listed below for the specified LSP. The value of 'forceSwitch (2)' switches the active path to the protection path. The value of 'manualSwitch (3)' switches the active path to the protection path. The value of 'lockout (4)' prevents the working path from switching to the protection path. Enumeration: 'lockout': 4, 'noCmd': 0, 'manualSwitch': 3, 'clear': 1, 'forceSwitch': 2."
vRtrMplsTpLsrObjects,1.3.6.1.4.1.6527.3.1.2.83.2.5,,,objectidentity,,""
