OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfVsanDmDomainConfigureEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.1,truthvalue,read-write,objecttype,column,"To enable or disable the fabric configuration function in this VSAN. true: enabled, the fabric will be built dynamically. false: disabled, the fabric should be built statically by manual configurations."
hpnicfVsanDmFabricNameConfigured,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.2,hpnicffcnameidorzero,read-write,objecttype,column,"Specifies the fabric name in this VSAN, and will use a zero-length octet string as default value if not configured. The fabric name specified here takes effect only if the value of hpnicfVsanDmDomainConfigureEnable is 'false', and the same fabric name should be configured for all switches in this VSAN. If the value of hpnicfVsanDmDomainConfigureEnable is 'true', the principal switch WWN is used as fabric name. The value should be set to zero-length when canceling a configured fabric name."
hpnicfVsanDmPriorityConfigured,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.3,hpnicffcdomainpriority,read-write,objecttype,column,"Specifies the priority of a switch in this VSAN, which is used during principal switch selection to cause one Switch to be favored over another."
hpnicfVsanDmAllowedDomainIdList,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.4,hpnicffcdomainidlist,read-write,objecttype,column,"Specifies the list of domain IDs that are allowed in the VSAN, and the configuration has different meanings in different scenarios: 1. Principal switch: Can only assign domains IDs within the allowed domain ID list. If the allowed domain ID list configured does not include any of the already assigned domain IDs or manually configured domain IDs, the configuration will fail. 2. Non-principal switch: The manually configured domain ID must be within the allowed domain ID list, or the configuration will fail. Besides, the domain ID assigned by principal switch must within the allowed domain ID list, or the switch will refuse the assigned domain ID and isolate the upstream interface. If the runtime domain ID for a switch is beyond the new configured ID list, the configuration will fail. The default value is a zero-length octet string. If This value is set with zero-length, the configuration will be cancelled in this VSAN."
hpnicfVsanDmDomainIdConfigured,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.5,hpnicffcdomainidorzero,read-write,objecttype,column,"Used to configure or cancel a domain ID for a switch in this VSAN. When this value is not zero, the domain ID type should be specified together via hpnicfVsanDmDomainIdTypeConfigured, or the default value of preferred type will be taken. The zero value is used to cancel the domain ID configured, and then, there is no need to specify its type. When statically build a fabric, the configured domain ID is the actual domain ID of the switch. If this object is not manually configured, the switch will isolate all of its E_ports in this VSAN no matter what domain ID type is configured. When dynamically build a fabric, the configured domain ID is desired by the switch, but the domain ID assigned to the switch may not be the desired one. If a non-principal switch fails to obtain any domain ID from the principal switch, the non-principal switch will isolate the upstream link. If a non-principal switch obtains a domain ID from the principal switch other than the desired one, different actions will be taken according to different domain ID type configured: - If configured static type, The non-principal switch will isolate the upstream link and refuse other domain IDs assigned by the principal switch. - If configured preferred type, the non-principal switch will use the domain ID assigned by the principal switch."
hpnicfVsanDmDomainIdTypeConfigured,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.6,integer,read-write,objecttype,column,"Specifies the type of configured domain ID, which can be static type or preferred type. Enumeration: 'static': 1, 'preferred': 2."
hpnicfVsanDmAutoReconfigureEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.7,truthvalue,read-write,objecttype,column,"Used to specify whether a disruptive reconfiguration will be automatically performed when the domain ID lists overlaps in fabric merging. The fabric reconfiguration function takes effect only when the value of hpnicfVsanDmDomainConfigureEnable is 'true'."
hpnicfVsanDmDomainRestart,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.8,integer,read-write,objecttype,column,"Used to manually trigger a disruptive or non-disruptive reconfiguration of the fabric. Enumeration: 'nonDisruptive': 2, 'disruptive': 3, 'noOperation': 1."
hpnicfVsanDmState,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.9,hpnicffcdmstate,read-only,objecttype,column,"Indicates the managing state of the domain in this VSAN."
hpnicfVsanDmDomainIdAssigned,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.10,hpnicffcdomainidorzero,read-only,objecttype,column,"Indicates the Domain ID of the local switch in this VSAN or zero if no Domain ID has been assigned."
hpnicfVsanDmPrincipalSwitchWWN,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.11,hpnicffcnameid,read-only,objecttype,column,"Indicates the WWN of the principal switch in this VSAN, or zero-length string if the identity of the principal switch is unknown."
hpnicfVsanDmLocalSwitchWWN,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.12,hpnicffcnameid,read-only,objecttype,column,"Indicates the WWN of the local switch in this VSAN."
hpnicfVsanDmPrincipalSwRunPriority,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.13,hpnicffcdomainpriority,read-only,objecttype,column,"Indicates the running priority of the principal switch in this VSAN."
hpnicfVsanDmLocalSwRunPriority,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.14,hpnicffcdomainpriority,read-only,objecttype,column,"Indicates the running priority of the local switch in this VSAN."
hpnicfVsanDmPrincipalSwSlctCnt,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.15,counter32,read-only,objecttype,column,"The times that local switch has participated in principal switch selection in this VSAN."
hpnicfVsanDmLocalPrincipalSwSlctCnt,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.16,counter32,read-only,objecttype,column,"The times that local switch was elected as principal switch in this VSAN."
hpnicfVsanDmBFCnt,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.17,counter32,read-only,objecttype,column,"The times that local switch has participated in a BF(Build Fabric) process in this VSAN."
hpnicfVsanDmRCFCnt,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.2.1.18,counter32,read-only,objecttype,column,"The times that local switch has participated in a RCF (Reconfigure Fabric) process in this VSAN."
hpnicfVsanDmIfConfigTable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.3,,no-access,objecttype,table,"A table contains the FC(Fibre Channel) related interface configurations about domain management of a VSAN."
hpnicfVsanDmIfConfigEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.3.1,,no-access,objecttype,row,"An entry used for managing the FC related interface configurations about domain management of a VSAN. An entry can be created when any object in this table is set to non-default value, and be deleted when the objects in this table are set to default value."
hpnicfVsanDmIfConfigRcfReject,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.1.3.1.1,truthvalue,read-write,objecttype,column,"Used to specify whether the RCF(Reconfigure Fabric) requests received in this VSAN should be rejected. - true: the received RCF will be rejected. - false: the received RCF will be accepted."
hpnicfVsanDmInformation,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.2,,,objectidentity,,""
hpnicfVsanDmDatabaseTable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.2.1,,no-access,objecttype,table,"A table specifies the information of the switch about all the Domain IDs which have been assigned in each of the VSANs."
hpnicfVsanDmDatabaseEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.2.1.1,,no-access,objecttype,row,"An object in the hpnicfVsanDmDatabaseTable contains one Domain ID and the corresponding WWN of the switch in one VSAN."
hpnicfVsanDmDatabaseDomainId,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.2.1.1.1,hpnicffcdomainid,no-access,objecttype,column,"The Domain ID which has been assigned."
hpnicfVsanDmDatabaseSwitchWWN,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.2.1.1.2,hpnicffcnameid,read-only,objecttype,column,"The WWN of the switch to which the corresponding Domain ID has been assigned in the particular VSAN."
hpnicfVsanDmIfInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.2.2,,no-access,objecttype,table,"A table specifies the information of an interface in each of the VSANs."
hpnicfVsanDmIfInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.2.2.1,,no-access,objecttype,row,"A conceptual row in the hpnicfVsanDmIfInfoTable indicates the role information of the interface in the particular VSAN."
hpnicfVsanDmIfInfoRole,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.2.2.1.1,integer,read-only,objecttype,column,"The role of the interface in the VSAN. The value specifications are listed as follows: nonPrincipal - The state of the interface is not principal interface in the VSAN. principalUpstream - The state of the interface is upstream principal interface in the VSAN. principalDownstream - The state of the interface is downstream principal interface in the VSAN. isolated - The state of the interface is isolated in the VSAN. unknown - The state of the interface is unknown in the VSAN. Enumeration: 'unknown': 5, 'nonPrincipal': 1, 'principalUpstream': 2, 'principalDownstream': 3, 'isolated': 4."
hpnicfVsanDmNotifications,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3,,,objectidentity,,""
hpnicfVsanDmNotificationPrefix,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3.0,,,objectidentity,,""
hpnicfVsanDmDomainIdNotAssignedNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3.0.1,,,notificationtype,,"This event will be triggered if a Domain ID is not assigned or configured, then the E_ports may be isolated in the VSAN. The conditions are listed as follows: 1. If the switch has enabled the fabric configuration and a request for a configured static Domain ID is rejected or no other Domain ID is assigned, the E_ports will be isolated in the particular VSAN. 2. If the switch does not enable the fabric configuration and a Domain ID is not configured, all of its E_ports will be isolated in the particular VSAN. The notification contains the WWN of the Switch and the index of the VSAN in which the event occurred."
hpnicfVsanDmNewPrincipalSwitchNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3.0.2,,,notificationtype,,"If a switch becomes the new Principal Switch in a VSAN, this notification is sent immediately after the election. The notification contains the WWN of the new Principal Switch and the index of the VSAN in which the transition occurred."
hpnicfVsanDmFabricChangeNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3.0.3,,,notificationtype,,"This event will be triggered if a switch sends or receives a Build Fabric (BF) or a Reconfigure Fabric (RCF) message in a VSAN. The conditions a switch can receive or send a BF or a RCF are listed as follows: 1. Two isolated fabrics in a VSAN merge into one fabric. If the Domain ID lists do not overlap, the sent or received message is BF, other cases, it is RCF. 2. If an upstream principal link which connects to principal switch and other switches become disconnected, the sent or received message is BF. 3. A BF or RCF process is triggered manually by configuration. The notification contains the index of the VSAN in which a BF or a RCF was sent or received."
hpnicfVsanDmDomainIdChangeNotify,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3.0.4,,,notificationtype,,"This event will be triggered if the Domain ID of the local switch changed in a VSAN."
hpnicfVsanDmNotificationSwitch,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3.1,,,objectidentity,,""
hpnicfVsanDmFabricChangeNotifyEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3.1.1,truthvalue,read-write,objecttype,scalar,"Specifies whether the hpnicfVsanDmFabricChangeNotify can be sent when a BF or RCF message was sent or received by a switch."
hpnicfVsanDmDomainIdChangeNotifyEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.1.1.3.1.2,truthvalue,read-write,objecttype,scalar,"Specifies whether the hpnicfVsanDmDomainIdChangeNotify can be sent when the Domain ID of the local switch changed in a VSAN."
