OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsSwitchPathStatsReapAt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.11,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsReapCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.12,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsPathReq,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.13,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsPathAck,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.14,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsPathNak,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.15,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsPathUnk,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.16,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsLocateReq,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.17,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsLocateAck,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.18,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsLocateNak,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.19,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsLocateUnk,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.20,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsSndDblBack,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.21,integer,read-only,objecttype,scalar,""
sfpsSwitchPathStatsRcdDblBack,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.1.22,integer,read-only,objecttype,scalar,""
sfpsSwitchPathAPIVerb,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.2.1,integer,read-write,objecttype,scalar," Enumeration: 'setMaxRcvDblBck': 8, 'setReapAt': 7, 'clearTable': 5, 'addFind': 2, 'other': 1, 'lose': 3, 'resetStats': 6, 'delete': 4."
sfpsSwitchPathAPIPort,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.2.2,integer,read-write,objecttype,scalar,""
sfpsSwitchPathAPIBaseMAC,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.2.3,sfpsaddress,read-write,objecttype,scalar,""
sfpsSwitchPathAPIReapAt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.2.4,integer,read-write,objecttype,scalar,""
sfpsSwitchPathAPIMaxRcvDblBack,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.2.5,integer,read-write,objecttype,scalar,""
sfpsSwitchPathTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3,,no-access,objecttype,table,""
sfpsSwitchPathTableEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1,,no-access,objecttype,row,"."
sfpsSwitchPathTableSwitchMAC,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.1,sfpsaddress,read-only,objecttype,column,""
sfpsSwitchPathTablePort,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.2,integer,read-only,objecttype,column,""
sfpsSwitchPathTableIsActive,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.3,integer,read-only,objecttype,column,""
sfpsSwitchPathTableIsStatic,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.4,integer,read-only,objecttype,column,""
sfpsSwitchPathTableIsLocal,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.5,integer,read-only,objecttype,column,""
sfpsSwitchPathTableRefCnt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.6,integer,read-only,objecttype,column,""
sfpsSwitchPathTableRefTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.7,timeticks,read-only,objecttype,column,""
sfpsSwitchPathTableFoundCnt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.8,integer,read-only,objecttype,column,""
sfpsSwitchPathTableFoundTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.9,timeticks,read-only,objecttype,column,""
sfpsSwitchPathTableLostCnt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.10,integer,read-only,objecttype,column,""
sfpsSwitchPathTableLostTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.11,timeticks,read-only,objecttype,column,""
sfpsSwitchPathTableSrcDblBackCnt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.12,integer,read-only,objecttype,column,""
sfpsSwitchPathTableSrcDblBackTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.13,timeticks,read-only,objecttype,column,""
sfpsSwitchPathTableRcvDblBackCnt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.14,integer,read-only,objecttype,column,""
sfpsSwitchPathTableRcvDblBackTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.15,timeticks,read-only,objecttype,column,""
sfpsSwitchPathTableDirReapCnt,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.16,integer,read-only,objecttype,column,""
sfpsSwitchPathTableDirReapTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.7.2.3.1.17,timeticks,read-only,objecttype,column,""
