OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
olt10gPolicyMapName,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.1,,,,,""
olt10gPolicyMapUpAggrBw,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.2,,,,,""
olt10gPolicyMapUpAggrBurstSize,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.3,,,,,""
olt10gPolicyMapDownAggrBw,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.4,,,,,""
olt10gPolicyMapDownAggrBurstSize,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.5,,,,,""
olt10gPolicyMapDiscover1gGrantLen,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.6,,,,,""
olt10gPolicyMapDiscover10gGrantLen,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.7,,,,,""
olt10gPolicyMapLoopTimingMinFiberLength,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.8,,,,,""
olt10gPolicyMapLoopTimingMaxFiberLength,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.9,,,,,""
olt10gPolicyMapDbaDropdownWeightLevel0,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.10,,,,,""
olt10gPolicyMapDbaDropdownWeightLeve1,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.11,,,,,""
olt10gPolicyMapDbaDropdownWeightLeve2,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.12,,,,,""
olt10gPolicyMapDbaDropdownWeightLeve3,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.13,,,,,""
olt10gPolicyMapDbaDropdownWeightLeve4,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.14,,,,,""
olt10gPolicyMapDbaDropdownWeightLeve5,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.15,,,,,""
olt10gPolicyMapDbaDropdownWeightLeve6,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.16,,,,,""
olt10gPolicyMapDbaPollingRateLevel0,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.17,,,,,""
olt10gPolicyMapDbaPollingRateLevel1,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.18,,,,,""
olt10gPolicyMapDbaPollingRateLevel2,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.19,,,,,""
olt10gPolicyMapDbaPollingRateLevel3,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.20,,,,,""
olt10gPolicyMapDbaPollingRateLevel4,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.21,,,,,""
olt10gPolicyMapDbaPollingRateLevel5,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.22,,,,,""
olt10gPolicyMapDbaPollingRateLevel6,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.23,,,,,""
olt10gPolicyMapDbaPollingRateLevel7,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.24,,,,,""
olt10gPolicyMapDbaPollingRateLevel8,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.25,,,,,""
olt10gPolicyMapDbaPollingRateLevel9,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.26,,,,,""
olt10gPolicyMapDbaGrantSpace,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.27,,,,,""
olt10gPolicyMapTurboMode,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.28,,,,,""
olt10gPolicyMap1gRamanMitigation,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.29,,,,,""
olt10gPolicyMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.4.1.1.30,,,,,""
olt10gPolicyMapDscpTable,1.3.6.1.4.1.7800.2.510.2.1.1.4.2,,,,,""
olt10gPolicyMapDscpEntry,1.3.6.1.4.1.7800.2.510.2.1.1.4.2.1,,,,,""
olt10gPolicyMapDscpStart,1.3.6.1.4.1.7800.2.510.2.1.1.4.2.1.1,,,,,""
olt10gPolicyMapDscpEnd,1.3.6.1.4.1.7800.2.510.2.1.1.4.2.1.2,,,,,""
olt10gPolicyMapDscpQueue,1.3.6.1.4.1.7800.2.510.2.1.1.4.2.1.3,,,,,""
olt10gFilterRulePolicyMap,1.3.6.1.4.1.7800.2.510.2.1.1.5,,,,,""
olt10gFilterRulePolicyMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.5.1,,,,,""
olt10gFilterRulePolicyMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.5.1.1,,,,,""
olt10gFilterRulePolicyMapName,1.3.6.1.4.1.7800.2.510.2.1.1.5.1.1.1,,,,,""
olt10gFilterRulePolicyMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.5.1.1.2,,,,,""
olt10gFilterRuleOption,1.3.6.1.4.1.7800.2.510.2.1.1.5.1.1.3,,,,,""
olt10gFilterRuleTable,1.3.6.1.4.1.7800.2.510.2.1.1.5.2,,,,,""
olt10gFilterRuleEntry,1.3.6.1.4.1.7800.2.510.2.1.1.5.2.1,,,,,""
olt10gFilterRuleDirection,1.3.6.1.4.1.7800.2.510.2.1.1.5.2.1.1,,,,,""
olt10gFilterRuleOltPortNumber,1.3.6.1.4.1.7800.2.510.2.1.1.5.2.1.2,,,,,""
olt10gFilterClassRuleId,1.3.6.1.4.1.7800.2.510.2.1.1.5.2.1.3,,,,,""
olt10gFilterRuleAction,1.3.6.1.4.1.7800.2.510.2.1.1.5.2.1.4,,,,,""
olt10gFilterRulePri,1.3.6.1.4.1.7800.2.510.2.1.1.5.2.1.5,,,,,""
olt10gFilterClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.5.2.1.6,,,,,""
olt10gFilterRuleRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.5.2.1.7,,,,,""
olt10gClassRuleTable,1.3.6.1.4.1.7800.2.510.2.1.1.5.3,,,,,""
olt10gClassRuleEntry,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1,,,,,""
olt10gClassRuleDirection,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1.1,,,,,""
olt10gClassRuleOltPortNumber,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1.2,,,,,""
olt10gClassRuleId,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1.3,,,,,""
olt10gClassRuleAction,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1.4,,,,,""
olt10gClassRuleVid,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1.5,,,,,""
olt10gClassRulePri,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1.6,,,,,""
olt10gClassRuleClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1.7,,,,,""
olt10gClassRuleRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.5.3.1.8,,,,,""
olt10gLinkFilterRuleTable,1.3.6.1.4.1.7800.2.510.2.1.1.5.4,,,,,""
olt10gLinkFilterRuleEntry,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1,,,,,""
olt10gLinkFilterRuleDirection,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1.1,,,,,""
olt10gLinkFilterRuleOltLinkNumber,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1.2,,,,,""
olt10gLinkFilterClassRuleId,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1.3,,,,,""
olt10gLinkFilterRuleAction,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1.4,,,,,""
olt10gLinkFilterRuleActionParam,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1.5,,,,,""
olt10gLinkFilterRulePri,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1.6,,,,,""
olt10gLinkFilterClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1.7,,,,,""
olt10gLinkFilterRuleRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.5.4.1.8,,,,,""
olt10gLinkClassRuleTable,1.3.6.1.4.1.7800.2.510.2.1.1.5.5,,,,,""
olt10gLinkClassRuleEntry,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1,,,,,""
olt10gLinkClassRuleDirection,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1.1,,,,,""
olt10gLinkClassRuleOltLinkNumber,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1.2,,,,,""
olt10gLinkClassRuleId,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1.3,,,,,""
olt10gLinkClassRuleAction,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1.4,,,,,""
olt10gLinkClassRuleVid,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1.5,,,,,""
olt10gLinkClassRulePri,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1.6,,,,,""
olt10gLinkClassRuleClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1.7,,,,,""
olt10gLinkClassRuleRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.5.5.1.8,,,,,""
onu10gServiceMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.7,,,,,""
onu10gServiceMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.7.1,,,,,""
onu10gServiceMapName,1.3.6.1.4.1.7800.2.510.2.1.1.7.1.1,,,,,""
onu10gServiceMapOnuType,1.3.6.1.4.1.7800.2.510.2.1.1.7.1.2,,,,,""
onu10gServiceQueueMapName,1.3.6.1.4.1.7800.2.510.2.1.1.7.1.3,,,,,""
onu10gServicePolicyMapName,1.3.6.1.4.1.7800.2.510.2.1.1.7.1.4,,,,,""
onu10gServiceMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.7.1.5,,,,,""
onu10gClassMap,1.3.6.1.4.1.7800.2.510.2.1.1.8,,,,,""
onu10gClassMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.8.1,,,,,""
onu10gClassMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.8.1.1,,,,,""
onu10gClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.8.1.1.1,,,,,""
onuclassMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.8.1.1.2,,,,,""
onu10gClassMapClauseTable,1.3.6.1.4.1.7800.2.510.2.1.1.8.2,,,,,""
onu10gClassMapClauseEntry,1.3.6.1.4.1.7800.2.510.2.1.1.8.2.1,,,,,""
onu10gClassMapClauseId,1.3.6.1.4.1.7800.2.510.2.1.1.8.2.1.1,,,,,""
onu10gClassMapClauseField,1.3.6.1.4.1.7800.2.510.2.1.1.8.2.1.2,,,,,""
onu10gClassMapClauseLookupValue,1.3.6.1.4.1.7800.2.510.2.1.1.8.2.1.3,,,,,""
onu10gClassMapClauseOperator,1.3.6.1.4.1.7800.2.510.2.1.1.8.2.1.4,,,,,""
onu10gClassMapClauseRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.8.2.1.5,,,,,""
onu10gMcastMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.10,,,,,""
onu10gMcastMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.10.1,,,,,""
onu10gMcastMapName,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.1,,,,,""
onu10gMcastRobustnessCnt,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.2,,,,,""
onu10gMcastNewQueryCnt,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.3,,,,,""
onu10gMcastUserPort1Group,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.4,,,,,""
onu10gMcastUserPort1QueueForDownClass,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.5,,,,,""
onu10gMcastUserPort2Group,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.6,,,,,""
onu10gMcastUserPort2QueueForDownClass,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.7,,,,,""
onu10gMcastUserPort3Group,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.8,,,,,""
onu10gMcastUserPort3QueueForDownClass,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.9,,,,,""
onu10gMcastUserPort4Group,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.10,,,,,""
onu10gMcastUserPort4QueueForDownClass,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.11,,,,,""
onu10gMcastMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.10.1.12,,,,,""
onu10gBridgeMap,1.3.6.1.4.1.7800.2.510.2.1.1.11,,,,,""
onu10gBridgeMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.11.1,,,,,""
onu10gBridgeMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.11.1.1,,,,,""
onu10gBridgeMapName,1.3.6.1.4.1.7800.2.510.2.1.1.11.1.1.1,,,,,""
onu10gBridgeMapMacLimit,1.3.6.1.4.1.7800.2.510.2.1.1.11.1.1.2,,,,,""
onu10gBridgeMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.11.1.1.3,,,,,""
onu10gLinkCfgTable,1.3.6.1.4.1.7800.2.510.2.1.1.11.2,,,,,""
onu10gLinkCfgEntry,1.3.6.1.4.1.7800.2.510.2.1.1.11.2.1,,,,,""
onu10gBridgekeyExchangeTimer,1.3.6.1.4.1.7800.2.510.2.1.1.11.2.1.1,,,,,""
onu10gLinkBridgeModeTable,1.3.6.1.4.1.7800.2.510.2.1.1.11.3,,,,,""
onu10gLinkBridgeModeEntry,1.3.6.1.4.1.7800.2.510.2.1.1.11.3.1,,,,,""
onu10gPonBridgeType,1.3.6.1.4.1.7800.2.510.2.1.1.11.3.1.1,,,,,""
onu10gPonBridgeMacTableEntryLimit,1.3.6.1.4.1.7800.2.510.2.1.1.11.3.1.2,,,,,""
onu10gPonBridgePonSideType,1.3.6.1.4.1.7800.2.510.2.1.1.11.3.1.3,,,,,""
onu10gPonBridgePonSideInnerTag,1.3.6.1.4.1.7800.2.510.2.1.1.11.3.1.4,,,,,""
onu10gPonBridgeNniSideType,1.3.6.1.4.1.7800.2.510.2.1.1.11.3.1.5,,,,,""
onu10gPonBridgeNniSideInnerTag,1.3.6.1.4.1.7800.2.510.2.1.1.11.3.1.6,,,,,""
onu10gPonBridgeNniSideOuterTag,1.3.6.1.4.1.7800.2.510.2.1.1.11.3.1.7,,,,,""
onu10gPortBridgeConfigTable,1.3.6.1.4.1.7800.2.510.2.1.1.11.4,,,,,""
onu10gPortBridgeConfigEntry,1.3.6.1.4.1.7800.2.510.2.1.1.11.4.1,,,,,""
onu10gUserPort,1.3.6.1.4.1.7800.2.510.2.1.1.11.4.1.1,,,,,""
onu10gUserBridgeAutoLearnLimit,1.3.6.1.4.1.7800.2.510.2.1.1.11.4.1.2,,,,,""
onu10gUserBridgeLearnAgeLimit,1.3.6.1.4.1.7800.2.510.2.1.1.11.4.1.3,,,,,""
onu10gUserPortCfgTable,1.3.6.1.4.1.7800.2.510.2.1.1.11.5,,,,,""
onu10gUserPortCfgEntry,1.3.6.1.4.1.7800.2.510.2.1.1.11.5.1,,,,,""
onu10gUserBridgeBcastDownQueue,1.3.6.1.4.1.7800.2.510.2.1.1.11.5.1.1,,,,,""
onu10gUserBridgeBcastFrameNum,1.3.6.1.4.1.7800.2.510.2.1.1.11.5.1.2,,,,,""
onu10gUserBridgeDot1xMode,1.3.6.1.4.1.7800.2.510.2.1.1.11.5.1.3,,,,,""
onu10gUserBridgeFwdMode,1.3.6.1.4.1.7800.2.510.2.1.1.11.5.1.4,,,,,""
onu10gUserBridgeMtu,1.3.6.1.4.1.7800.2.510.2.1.1.11.5.1.5,,,,,""
onu10gPolicyMap,1.3.6.1.4.1.7800.2.510.2.1.1.12,,,,,""
onu10gPolicyMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.12.1,,,,,""
onu10gPolicyMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.12.1.1,,,,,""
onu10gPolicyMapName,1.3.6.1.4.1.7800.2.510.2.1.1.12.1.1.1,,,,,""
onu10gPolicyMapOnuType,1.3.6.1.4.1.7800.2.510.2.1.1.12.1.1.2,,,,,""
onu10gPolicyMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.12.1.1.3,,,,,""
onu10gPortFilterRuleTable,1.3.6.1.4.1.7800.2.510.2.1.1.12.2,,,,,""
onu10gPortFilterRuleEntry,1.3.6.1.4.1.7800.2.510.2.1.1.12.2.1,,,,,""
onu10gPortFilterRuleIngressPort,1.3.6.1.4.1.7800.2.510.2.1.1.12.2.1.1,,,,,""
onu10gClassRuleId,1.3.6.1.4.1.7800.2.510.2.1.1.12.2.1.2,,,,,""
onu10gPortFilterRulePri,1.3.6.1.4.1.7800.2.510.2.1.1.12.2.1.3,,,,,""
onu10gPortFilterClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.12.2.1.4,,,,,""
onu10gPortFilterRuleRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.12.2.1.5,,,,,""
onu10gUpLinkFilterRuleTable,1.3.6.1.4.1.7800.2.510.2.1.1.12.3,,,,,""
onu10gUpLinkFilterRuleEntry,1.3.6.1.4.1.7800.2.510.2.1.1.12.3.1,,,,,""
onu10gUpLinkFilterRulePri,1.3.6.1.4.1.7800.2.510.2.1.1.12.3.1.1,,,,,""
onu10gUpLinkFilterClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.12.3.1.2,,,,,""
onu10gUpLinkFilterRuleRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.12.3.1.3,,,,,""
onu10gClassRuleTable,1.3.6.1.4.1.7800.2.510.2.1.1.12.4,,,,,""
onu10gClassRuleEntry,1.3.6.1.4.1.7800.2.510.2.1.1.12.4.1,,,,,""
onu10gClassRuleEgressPortLinkNum,1.3.6.1.4.1.7800.2.510.2.1.1.12.4.1.1,,,,,""
onu10gClassRuleEgressQueueNum,1.3.6.1.4.1.7800.2.510.2.1.1.12.4.1.2,,,,,""
onu10gClassRulePri,1.3.6.1.4.1.7800.2.510.2.1.1.12.4.1.3,,,,,""
onu10gClassRuleClassMapName,1.3.6.1.4.1.7800.2.510.2.1.1.12.4.1.4,,,,,""
onu10gClassRuleRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.12.4.1.5,,,,,""
onu10gSlaMap,1.3.6.1.4.1.7800.2.510.2.1.1.13,,,,,""
onu10gSlaMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.13.1,,,,,""
onu10gSlaMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.13.1.1,,,,,""
onu10gSlaMapName,1.3.6.1.4.1.7800.2.510.2.1.1.13.1.1.1,,,,,""
onu10gSlaUpstreamMin,1.3.6.1.4.1.7800.2.510.2.1.1.13.1.1.2,,,,,""
onu10gSlaUpstreamMax,1.3.6.1.4.1.7800.2.510.2.1.1.13.1.1.3,,,,,""
onu10gSlaDownstreamMin,1.3.6.1.4.1.7800.2.510.2.1.1.13.1.1.4,,,,,""
onu10gSlaDownstreamMax,1.3.6.1.4.1.7800.2.510.2.1.1.13.1.1.5,,,,,""
onu10gSlaMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.13.1.1.6,,,,,""
onu10gSlaTable,1.3.6.1.4.1.7800.2.510.2.1.1.13.2,,,,,""
onu10gSlaEntry,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1,,,,,""
onuLinkId,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.1,,,,,""
onu10gSlaDir,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.2,,,,,""
onu10gSlaMinBw,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.3,,,,,""
onu10gSlaMaxAllowedBw,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.4,,,,,""
onu10gSlaMinBwWeight,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.5,,,,,""
onu10gSlaMaxBwWeight,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.6,,,,,""
onu10gSlaMinBwBurstSize,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.7,,,,,""
onu10gSlaMaxBwBurstSize,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.8,,,,,""
onu10gSlaMinPrio,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.9,,,,,""
onu10gSlaMaxPrio,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.10,,,,,""
onu10gSlaDbaPollingLevel,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.15,,,,,""
onu10gSlaTokenSize,1.3.6.1.4.1.7800.2.510.2.1.1.13.2.1.16,,,,,""
default10gServiceMap,1.3.6.1.4.1.7800.2.510.2.1.1.14,,,,,""
default10gServiceMapTable,1.3.6.1.4.1.7800.2.510.2.1.1.14.1,,,,,""
default10gServiceMapEntry,1.3.6.1.4.1.7800.2.510.2.1.1.14.1.1,,,,,""
default10gServiceMapOnuName,1.3.6.1.4.1.7800.2.510.2.1.1.14.1.1.1,,,,,""
default10gServiceMapRefOnuType,1.3.6.1.4.1.7800.2.510.2.1.1.14.1.1.2,,,,,""
default10gServiceMapName,1.3.6.1.4.1.7800.2.510.2.1.1.14.1.1.3,,,,,""
default10gServiceMapRowStatus,1.3.6.1.4.1.7800.2.510.2.1.1.14.1.1.4,,,,,""
vlanTagTable,1.3.6.1.4.1.7800.2.510.2.1.1.15,,,,,""
vlanTagEntry,1.3.6.1.4.1.7800.2.510.2.1.1.15.1,,,,,""
vlanLinkId,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.1,,,,,""
rangeValue,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.2,,,,,""
ponVlanType,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.3,,,,,""
ponCVlanId,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.4,,,,,""
ponSVlanId,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.5,,,,,""
nniVlanType,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.6,,,,,""
nniCVlanId,1.3.6.1.4.1.7800.2.510.2.1.1.15.1.7,,,,,""
