OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwIpDslamVmacDslamId,1.3.6.1.4.1.2011.6.110.5,unsigned32,read-write,objecttype,scalar,"Identifies the DSLAM ID, which is used for setting or querying the DSLAM ID. Range: 0x0-0xFFFFFFFF Default: 0x7FFFF When the VMAC function is enabled based on DSLAM ID, the DSLAM ID and the reserved bits must be configured, and the DSLAM ID must be smaller than or equal to 0x7FFFF. "
hwIpDslamVmacReserveBits,1.3.6.1.4.1.2011.6.110.6,unsigned32,read-write,objecttype,scalar,"Identifies the reserved bits in a VMAC address, which occupies 6 bits. "
hwIpDslamIPoEMacMode,1.3.6.1.4.1.2011.6.110.7,integer,read-write,objecttype,scalar,"Used for setting and querying the MAC address mode of a dynamic IPoE user. Options: 1. multiMac(1) -indicates the MAC address mode is multiMac 2. singleMac(2) -indicates the MAC address mode is singleMac Default: multiMac(1)  Enumeration: 'multiMac': 1, 'singleMac': 2."
hwIpDslamVmacOltId,1.3.6.1.4.1.2011.6.110.8,unsigned32,read-write,objecttype,scalar,"Identifies the OLT ID, which is used for setting or querying the OLT ID. Range: 0x0-0xFFFF Default: 0xFFFF When the VMAC function is enabled based on OLT ID, the OLT ID and the reserved bits must be configured. "
hwIpDslamVmacOntVmacNum,1.3.6.1.4.1.2011.6.110.9,integer32,read-write,objecttype,scalar,"Identifies the number of VMAC addresses of each ONT, which is used for setting or querying the number of VMAC addresses of an ONT. Range: 1-8 Default: 8 "
hwOltVmacUmacMappingTable,1.3.6.1.4.1.2011.6.110.10,,no-access,objecttype,table,"Indicates the mapping relation between the VMAC address and the UMAC address, which is used to query the mapping relation between the VMAC address and the UMAC address. The indexes of this table are hwOltVmacUmacMappingIfIndex and hwOltVmacUmacMappingOntID. "
hwOltVmacUmacMappingEntry,1.3.6.1.4.1.2011.6.110.10.1,,no-access,objecttype,row,"Indicates the mapping relation between the VMAC address and the UMAC address, which is used to query the mapping relation between the VMAC address and the UMAC address. The indexes of this entry are hwOltVmacUmacMappingIfIndex and hwOltVmacUmacMappingOntID. "
hwOltVmacUmacMappingIfIndex,1.3.6.1.4.1.2011.6.110.10.1.1,integer32,no-access,objecttype,column,"Indicates one index of hwOltVmacUmacMappingTable, which is used for specifying the VMAC address and the UMAC address of an ONT. It is determined by the shelf ID, slot ID, and port ID. "
hwOltVmacUmacMappingOntID,1.3.6.1.4.1.2011.6.110.10.1.2,integer32,no-access,objecttype,column,"Indicates one index of hwOltVmacUmacMappingTable, which is used for specifying the VMAC address and the UMAC address of an ONT. "
hwOltVmacUmacMappingVmacAddress,1.3.6.1.4.1.2011.6.110.10.1.3,octet string,read-only,objecttype,column,"Indicates the VMAC address in hwOltVmacUmacMappingTable. It is a character string consisting of 1-8 VMAC addresses of an ONT. "
hwOltVmacUmacMappingUmacAddress,1.3.6.1.4.1.2011.6.110.10.1.4,octet string,read-only,objecttype,column,"Indicates the UMAC address in hwOltVmacUmacMappingTable. It is a character string consisting of 1-8 VMAC addresses of an ONT. "
hwIpDslamVmacControlprotocolIpv6oeStatus,1.3.6.1.4.1.2011.6.110.11,integer,read-write,objecttype,scalar,"It is used to query and set the VMAC control protocol of IPv6oE status. Options: 1. disable(1) -indicates the VMAC control protocol of IPv6oE status disable 2. enable(2) -indicates the VMAC control protocol of IPv6oE status enable Default: disable(1)  Enumeration: 'enable': 2, 'disable': 1."
hwIpDslamVmacSlotNumbering,1.3.6.1.4.1.2011.6.110.12,integer,read-write,objecttype,scalar,"It is used to query and set the VMAC slot number format. Options: 1. logical(1) -indicates the VMAC slot number format is logical 2. physical(2) -indicates the VMAC slot number format is physical 3. default(3) -Indicates that the slot number for the port-based VMAC address is a physical slot number. However, the slot number for the ONT-based VMAC address is equal to the physical slot number + 1. That is, for the ONT-based VMAC address, this parameter does not indicate the physical slot number or the logical slot number. Default: default(3)  Enumeration: 'default': 3, 'logical': 1, 'physical': 2."
hwIpDslamVmacPortBegin,1.3.6.1.4.1.2011.6.110.13,unsigned32,read-write,objecttype,scalar,"It is used to query and set the starting portid of VMAC. Range: 0-1, 4294967295 Default: 4294967295 The value 4294967295 indicates that the port-based VMAC starting portid is 0, but the ONT-based VMAC starting portid is 1 "
hwIPoESmacCurrentUserTable,1.3.6.1.4.1.2011.6.110.14,,no-access,objecttype,table,"Used for querying the information about a IPoE single-MAC user. The indexes of this table are ifIndex and hwIPoESmacUserIndex. "
hwIPoESmacCurrentUserEntry,1.3.6.1.4.1.2011.6.110.14.1,,no-access,objecttype,row,"Used for querying the information about a IPoE single-MAC user. The indexes of this entry are ifIndex and hwIPoESmacUserIndex. "
hwIPoESmacUserIndex,1.3.6.1.4.1.2011.6.110.14.1.1,integer32,read-only,objecttype,column,"IPoE SMAC user index. "
hwIPoESmacUserFlowId,1.3.6.1.4.1.2011.6.110.14.1.2,integer32,read-only,objecttype,column,"IPoE user flow ID. "
hwIPoESmacUserIPAdress,1.3.6.1.4.1.2011.6.110.14.1.3,ipaddress,read-only,objecttype,column,"IPoE SMAC user IpAddress. "
hwIPoESmacSessionUserMac,1.3.6.1.4.1.2011.6.110.14.1.4,octet string,read-only,objecttype,column,"IPoE SMAC user MAC address. "
hwIPoESmacVlanID,1.3.6.1.4.1.2011.6.110.14.1.5,integer32,read-only,objecttype,column,"IPoE SMAC user VLAN. "
