OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfHwModIdOpt,1.3.6.1.4.1.18.3.1.2.1.2,integer,read-only,objecttype,column,"The module identification number. Port Configurations HWStat Name Enet Sync Async Token Framer Fiber ------ ------------ ------ -------- ----- ----- ------ ----- 1 ENET-1 2 0 0 0 0 0 8 ENET-2 2 0 0 0 0 0 16 SYNC-1 0 4 1 0 0 0 17 SYNC-1[1] 0 4 1 0 0 0 24 T1-1 0 2 1 0 2 0 32 DSE-1 1 2 1 0 0 0 33 DSE-1[1] 1 2 1 0 0 0 40 DST-4/16 0 2 1 1 0 0 41 SST-4/16[1] 0 1 1 1 0 0 42 DST-4 0 2 1 1 0 0 43 SST-4[1] 0 1 1 1 0 0 44 SST-4/16 0 1 1 1 0 0 45 STOK-4/16[3] 0 0 0 1 0 0 46 SST-4 0 1 1 1 0 0 47 STOK-4[3] 0 0 0 1 0 0 48 FLOPPY 0 0 0 0 0 0 56 T1-2 0 2 1 0 2 0 57 T1-2 0 2 1 0 2 0 58 ST1 0 1 1 0 1 0 60 T1-56K 0 1 1 0 1 0 61 E1[3] 0 2 0 0 2 0 62 ST1-56K 0 1 1 0 1 0 63 SE1[3] 0 1 0 0 1 0 64 T1-2n 0 2 1 0 2 0 65 ST1n 0 1 1 0 1 0 66 T1-56Kn 0 1 1 0 1 0 67 ST1-56Kn 0 1 1 0 1 0 68 E1n[3] 0 2 0 0 2 0 69 SE1n[3] 0 1 0 0 1 0 80 SYNC-2 0 4 1 0 0 0 81 SYNC-2[1] 0 4 1 0 0 0 88 CMC-FDDI[6] 0 0 0 0 0 1 89 IPHASE-FDDI[6] 0 0 0 0 0 1 112 DSDE-1 2 2 1 0 0 0 113 DSDE-1[1] 2 2 1 0 0 0 114 ENET 2 0 0 0 0 0 116 DSE-2 1 2 1 0 0 0 117 DSE-2[1] 1 2 1 0 0 0 118 SSE 1 1 1 0 0 0 119 SSE[1] 1 1 1 0 0 0 132 ENET-3[2] 2 0 0 0 0 0 156 DSDE-2[2] 2 2 1 0 0 0 160 QE/NF 4 0 0 0 0 0 161 DE/NF[5] 2 0 0 0 0 0 162 QE/NF 4 0 0 0 0 0 164 QE/F[4] 4 0 0 0 0 0 165 DE/F[4,5] 2 0 0 0 0 0 168 MCT1 0 2 Munich 0 0 2 0 169 SMCT1 0 1 Munich 0 0 1 0 176 DTOK 0 0 0 2 0 0 184 MCE1 0 2 Munich 0 0 2 0 185 SMCE1 0 1 Munich 0 0 1 0 188 MCE1II75 0 2 Munich 0 0 2 0 189 SMCE1II75 0 1 Munich 0 0 1 0 190 MCE1II120 0 2 Munich 0 0 2 0 191 SMCE1II120 0 1 Munich 0 0 1 0 192 WF_FDDI_2M 0 0 0 0 0 1 193 WF_FDDI_1M 0 0 0 0 0 1 194 WF_FDDI_2S 0 0 0 0 0 1 195 WF_FDDI_1S 0 0 0 0 0 1 196 WF_FDDI_2MF 0 0 0 0 0 1 197 WF_FDDI_1MF 0 0 0 0 0 1 198 WF_FDDI_2SF 0 0 0 0 0 1 199 WF_FDDI_1SF 0 0 0 0 0 1 200 HW_MODULE_FMDSET[7] 1 2 0 1 0 0 201 HW_MODULE_FMDST[7] 0 2 0 1 0 0 202 HW_MODULE_FMDSE[7] 1 2 0 0 0 0 203 HW_MODULE_FMSST[7] 0 1 0 1 0 0 204 HW_MODULE_FMSSE[7] 1 1 0 0 0 0 208 FNSDSE[7] 1 2 0 0 0 0 216 FNSDSDT[7] 0 2 0 2 0 0 217 FNSDST[7] 0 2 0 1 0 0 224 DHSSI 0 2 hssi 0 0 0 0 225 SHSSI 0 1 hssi 0 0 0 0 232 ESAF_NF 2 2 0 0 0 0 233 ESAF_DSE_NF 1 2 0 0 0 0 234 ESAF_SSE_NF 1 1 0 0 0 0 235 ESAF_DE_NF 2 0 0 0 0 0 236 ESAF[2] 2 2 0 0 0 0 237 ESAF_DSE[2] 1 2 0 0 0 0 238 ESAF_SSE[2] 1 1 0 0 0 0 239 ESAF_DE[2] 2 0 0 0 0 0 256 QTOK 0 0 0 4 0 0 511 ASN[8] ASN (Barracuda) 513 SN[12] SN (Fiddlestix) 767 ARN[11] ARN (Neptune) 777 FBR[13] FBR (Orion) 778 FBRCARRIER[14] FBR Carrier Card (Orion) 787 LITE LITE (Valkyrie) AN Module IDs (Piranha, Guppy...) ID Mnemonic ENET SYNC ISDN TR HUB DCM -- -------- ---- ---- ---- -- --- --- 1024 ANSEDS 1 2 0 0 0 N 1025 ANSEDST 1 2 0 1 0 N 1026 ANSEDSH 1 2 0 0 12 N 1027 ANSEDSI 1 2 1 0 0 N 1028 ANSEDSTI 1 2 1 1 0 N 1029 ANSEDSHI 1 2 1 0 12 N 1030 ANSETS 1 3 0 0 0 N 1031 ANSETST 1 3 0 1 0 N 1032 ANSETSH 1 3 0 0 12 N 1033 ANDEDS 2 2 0 0 0 N 1034 ANDEDST 2 2 0 1 0 N 1035 ANDEDSH 2 2 0 0 12 N 1036 ANDSTX 0 2 0 1 0 Y (formerly ANDS) 1037 ANDST 0 2 0 1 0 N 1038 ANDSTI 0 2 1 1 0 N 1039 ANTST 0 3 0 1 0 N 1040 ANTSTX 0 3 0 1 0 Y (formerly ANSDSEDS) 1041 ANSDSEDST 1 2 0 1 0 N 1042 ANSDSEDSTX 1 2 0 1 0 Y (formerly ANSDSEDSH) 1043 ANSEDSI2 1 2 1 0 0 N 1044 ANSEDSTI2 1 2 1 1 0 N 1045 ANSEDSHI2 1 2 1 0 12 N 1046 ANDSTI2 0 2 1 1 0 N 1047 ANSEDSG 1 2 0 0 8 N 1048 ANSEDSGX 1 2 0 0 8 Y 1049 ANSETSG 1 3 0 0 8 N 1050 ANDEDSG 2 2 0 0 8 N 1051 ANSEDSGI 1 2 1 0 8 N 1052 ANSETSGX 1 3 0 0 8 Y 1053 ANDEDSGX 2 2 0 0 8 Y 1054 ANSEDSGIX 1 2 1 0 8 Y 1055 ANSEDSX 1 2 0 0 0 Y 1056 ANSETSX 1 3 0 0 0 Y 1057 ANDEDSX 2 2 0 0 0 Y 1058 ANSEDSTX 1 2 0 1 0 Y 1059 ANSETSTX 1 3 0 1 0 Y 1060 ANDEDSTX 2 2 0 1 0 Y 1061 ANDSTI2X 0 2 1 0 0 Y 1062 ANSEDSI2X 1 2 1 0 0 Y 1063 ANSEDSTI2X 1 2 1 1 0 Y 4096 ATMALC 0 0 0 0 0 0 4097 ATMALCTAXI100 0 0 0 0 0 1 4098 ATMALCSONETMM 0 0 0 0 1 1 [9] 4099 ATMALCSONETSM 0 0 0 0 1 1 [9] 4352 OSYNC 0 8 0 0 0 0 4353 OSYNC_COMP (32) 0 8 0 0 0 0 4354 OSYNC_COMP128 0 8 0 0 0 0 4608 ATMCOC3MM 0 0 0 0 1 1 [10] 4609 ATMCOC3SM 0 0 0 0 1 1 [10] 4610 ATMCOC3UTP5 0 0 0 0 1 0 [10] 4864 DE100 2 0 0 0 0 0 5120 ATMCDS3 0 0 0 0 1 0 [10] 5121 ATMCE3 0 0 0 0 1 0 [10] 8448 SRML 0 0 0 0 0 0 NOTES: [1] Indicates Module has COM Port 1 configured for ASYNC. The AM8530's port B is configured for COM1. [2] This Module contains the DEFA - Hardware Filtering. CAMS must be programmed (can contain 2 - 6 CAMS onboard). [3] The AM8530 has been removed (depopulated) from this module. Programming this device should not be performed. [4] Contains Dual Defa hardware. (Can be depopulated) [5] Depop'd two ports of hardware to make Dual Ethernet module. [6] These are FDDI modules. The ID cannot be read from the Link module I/O space. [7] These are AFN Platform Integrated 'Modules' - Cannot be detached or be used by any other platform. [8] Module IDs from 1280(0x500) to 2559(0x9ff) are used for the ASN Net Modules. Module ID 512(0x200) is used for the ASN SPEX. These IDs are documented in module.mib. A module ID of 511(0x1ff) in 'wfHwEntry.wfHwModIdOpt' indicates that it is an ASN platform and the user should refer to 'wfHwModuleEntry.wfHwModuleModIdOpt' for Module ID details. [9] ATMALC link modules. The physical option for SONET includes a framer and the medium is fiber optics. Only one port per physical daughtercard per link module. [10] ARE UTOPIA link modules. [11] Module IDs from 8704(0x2200) to 16383(0x3FFF) are used for the ARN Net Modules. These IDs are documented in module.mib. A module ID of 767(0x2ff) in 'wfHwEntry.wfHwModIdOpt' indicates that it is a Neptune platform and the user should refer to 'wfHwModuleEntry.wfHwModuleModIdOpt' for Module ID details. [12] Module IDs from 16384(0x4000) to 18944(0x4A00) are used for the SN Switched Net Modules (SNM). These IDs are documented in module.mib. A module ID of 513(0x201) in 'wfHwEntry.wfHwModIdOpt' indicates that it is an SN (Fiddlestix) platform and the user should refer to 'wfHwModuleEntry.wfHwModuleModIdOpt' for Module ID details. [13] A module ID of 777(0x309) in 'wfHwEntry.wfHwModIdOpt' indicates that it is a FBR (Fast Branch Router) platform and the user should refer to 'wfHwModuleEntry.wfHwModuleModIdOpt' for Module ID details. [14] A module ID of 778(0x30A) in 'wfHwEntry.wfHwModIdOpt' indicates the presence of a PCI PMC carrier card. The carrier card can have 2 PMC cards attached to it. For PMC card module IDs, refer to 'wfHwModuleEntry.wfHwModuleModIdOpt' for details. Enumeration: 'enet': 114, 'ansedsi2': 1043, 'ansedstfx': 1116, 'chipcomftokf': 1049092, 'dst4': 42, 'ansdsedst': 1041, 'esafde': 239, 'qefddi1m': 1048815, 'enet3tokf': 1048836, 'hds3': 24848, 'ansedsf2x': 1109, 'ansedsvx': 1085, 'enet3sync': 1048837, 'esafdsenf': 233, 'andedsg': 1050, 'sqe100': 6144, 'wffddi2m': 192, 'ansedsj2': 1120, 'dse1': 32, 'dse2': 116, 'chipcomfisdn': 1049094, 'qtok': 256, 'ansedsgfx': 1118, 'enet3denet': 1048961, 'qefddi1mhwf': 1048814, 'tokf3fddi': 1048930, 'qefddi2m': 1048831, 'atmcoc3mm': 4608, 'qecddi2stp': 1048827, 'mce1': 184, 'fdditokf': 1048868, 'st156k': 62, 'ansedsj2x': 1128, 'qecddi2utp': 1048763, 'andstu2x': 1076, 'andst': 1037, 'sqe100fx': 6145, 'mct1': 168, 'ansedsgj': 1127, 'antstx': 1040, 'ansedsti2x': 1063, 'enet3dsync': 1048965, 'ansedsgi': 1051, 'ansedsg': 1074, 'andstj2': 1122, 'andedsx': 1057, 'wffddi1mf': 197, 'ansedsgvx': 1089, 'enet3atm': 1048832, 'tok3tok': 1048899, 'ansedsgf': 1108, 'sse': 118, 'sync1a': 17, 'dt': 104, 'fddiatm': 1048864, 'fnsdsdt': 216, 'qecddi1stp': 1048811, 'fbr2pmccarrier': 778, 'fnsdse': 208, 'atmalcsonetsm': 4099, 'atm5000ah': 524288, 'ansedsgf2x': 1113, 'smce1ii120': 191, 'chipcomisdn': 1049222, 'andstv': 1081, 'chipcomfddis': 1049223, 'tokf3tokf': 1048932, 'fnsdst': 217, 'chipcomfddi': 1049218, 'm5580': 509, 'atmcoc3sm': 4609, 'e1n': 68, 'enet3dtok': 1048963, 'qefddi2shwf': 1048822, 'tok3atm': 1048896, 'qecddi2utphwf': 1048762, 'dsde10bt': 120, 'ansedstc': 1092, 'andstu2': 1069, 'qef': 164, 'ansets': 1030, 'ansedsti': 1028, 'esafdenf': 235, 'sync': 80, 'qecddi1utphwf': 1048746, 'ansedsi2x': 1062, 'esafsse': 238, 'ansedstv': 1082, 'andstf2x': 1110, 'ansedst': 1070, 'esafssenf': 234, 'ansedstx': 1058, 'comp128': 4354, 'arm': 24849, 'arn': 767, 'ansedstf2': 1105, 'tokf3atm': 1048928, 'ansedi': 1064, 'dst416': 40, 'qenf': 162, 'm5782': 512, 'ansedsgx': 1048, 'fmdse': 202, 'ansedsgv': 1084, 'dse2a': 117, 'atm5000bh': 524544, 'ansedsti2': 1044, 'ansedsf2': 1101, 'enet3tok': 1048835, 'm5380': 508, 'wffddi1sf': 199, 'chipcomfdsync': 1049093, 't11': 24, 't12': 56, 'sst416a': 41, 'anseds': 1024, 'fmdst': 201, 'ansedsgc': 1094, 'ansedstj2': 1124, 'ansedsv': 1080, 'ansedstu2x': 1077, 'qefddi2mhwf': 1048830, 'ansedshfx': 1117, 'm5780': 510, 'se1': 63, 'comp': 4353, 'fmsse': 204, 'sspcons': 24896, 'enet3enet': 1048833, 'tok3fddi': 1048898, 'floppy': 48, 'ansetstx': 1059, 'andstjx': 1134, 'shssi': 225, 'tok3tokf': 1048900, 'wffddi2mf': 196, 'e1': 61, 'asn': 511, 'de100': 4864, 'enet3dfddi': 1048962, 'ansedsfx': 1114, 'gigenet': 6400, 'qecddi2stphwf': 1048826, 'atmalcsonetmm': 4098, 'ansedshj': 1125, 'smct1': 169, 'ansedshvx': 1088, 'fddisync': 1048869, 'chipcomonly': 1049247, 'sspenet': 24912, 'fmsst': 203, 'ansedshjx': 1136, 'smce1': 185, 'andeds': 1033, 'ansedsjx': 1133, 'chipcomtokf': 1049220, 'lite': 787, 'wffddi2sf': 198, 'ansedsgjx': 1137, 't156kn': 66, 'enet3fddi': 1048834, 'tok3sync': 1048901, 'ansedshf2x': 1112, 'chipcomtok': 1049219, 'ansedshf2': 1107, 'qefddi1shwf': 1048806, 'ansedsu2': 1067, 'qehwf': 1048798, 'ansedstf': 1104, 'sst4a': 43, 'atmcds3': 5120, 'fvoip': 8500, 'ansedsf': 1100, 'fddienet': 1048865, 'andstj2x': 1129, 'fddifddi': 1048866, 'fdditok': 1048867, 'tokf3sync': 1048933, 'ansedstf2x': 1111, 'ansedshv': 1083, 'stok416': 45, 't12n': 64, 'tokf3only': 1048959, 'qefddi2s': 1048823, 't12a': 57, 'dmcoc3': 24864, 'chipcomenet': 1049217, 'esaf': 236, 'qecddi1utp': 1048747, 'st1': 58, 'andsti2': 1046, 'enet3dtokf': 1048964, 'ansedshu2x': 1078, 'fntsenet': 1049344, 'ansetsh': 1032, 'dhssi': 224, 'qmct1rj48': 5376, 'st1n': 65, 'tokf3enet': 1048929, 'andedst': 1034, 'enet3donly': 1048991, 'andstj': 1121, 'ansedshi2': 1045, 'ansedstj': 1123, 'ansetsx': 1056, 'andedsh': 1035, 'ansetsgx': 1052, 'ansetst': 1031, 'qmct1db15': 5377, 'chipcomfenet': 1049089, 'sst416': 44, 'andsti2x': 1061, 'chipcomdsync': 1049221, 'atmoc12': 24880, 'fddionly': 1048895, 'ansedsu2x': 1075, 'ansedsgcx': 1099, 'sst4': 46, 'ansdsedstx': 1042, 'ansedshu2': 1073, 'qmct1ds0a': 5378, 'chipcomffddi': 1049090, 'qefddi1s': 1048807, 'andstcx': 1096, 'andedstx': 1060, 'atmalctaxi100': 4097, 'necfloppy': 49, 'def': 165, 'st156kn': 67, 'ansedshj2x': 1131, 'stok4': 47, 'ansedsh': 1072, 'andstf2': 1103, 't156k': 60, 'cmcfddi': 88, 'andstvx': 1086, 'andstf': 1102, 'ansedshi': 1029, 'ansedshf': 1106, 'dtok': 176, 'dse1a': 33, 'sync2a': 81, 'dsde2': 156, 'dsde1': 112, 'tokf3tok': 1048931, 'mce1ii75': 188, 'enet2': 8, 'enet1': 1, 'ansedshj2': 1126, 'enet3datm': 1048960, 'ansedstcx': 1097, 'srml': 8448, 'chipcomftok': 1049091, 'chipcomffddis': 1049095, 'esafnf': 232, 'wffddi2s': 194, 'ssea': 119, 'atmcoc3utp5': 4610, 'ansedsgu2x': 1079, 'chipcomfonly': 1049119, 'esafdse': 237, 'ansedscx': 1095, 'ansetsg': 1049, 'oldqenf': 160, 'ansedstu2': 1071, 'tok3only': 1048927, 'ansedsx': 1055, 'ansedshcx': 1098, 'andstfx': 1115, 'anseds': 1066, 'ansedst': 1025, 'enet3only': 1048863, 'ansedsgix': 1054, 'atmalc': 4096, 'ansedsgj2x': 1132, 'smce1ii75': 189, 'osync': 4352, 'ansedsi': 1027, 'ansedsh': 1026, 'ansedsj': 1119, 'enet3': 132, 'ansedsg': 1047, 'andst': 1068, 'ansedsc': 1090, 'ansedstvx': 1087, 'qe': 1048799, 'andsti': 1038, 'wffddi1m': 193, 'tok3enet': 1048897, 'ansedstj2x': 1130, 'se1n': 69, 'fmdset': 200, 'gigenetlx': 6401, 'andedsgx': 1053, 'andstc': 1091, 'fbrcp': 777, 'sync1': 16, 'andstx': 1036, 'ansedstjx': 1135, 'atmce3': 5121, 'qecddi1stphwf': 1048810, 'sn': 513, 'dsde1a': 113, 'antst': 1039, 'ansedshc': 1093, 'iphfddi': 89, 'fntstok': 1049376, 'wffddi1s': 195, 'denf': 161, 'mce1ii120': 190."
wfHwModRev,1.3.6.1.4.1.18.3.1.2.1.3,octet string,read-only,objecttype,column,"The revision level of the module. High byte is in upper 2 bytes."
wfHwModSerialNumber,1.3.6.1.4.1.18.3.1.2.1.4,octet string,read-only,objecttype,column,"The serial number of the module."
wfHwMotherBdIdOpt,1.3.6.1.4.1.18.3.1.2.1.5,integer,read-only,objecttype,column,"The mother board identification number. Enumeration: 'fbr': 64, 'an': 16, 'sysctrl2': 7, 'are': 1280, 'in': 6, 'fre2': 768, 'are5000': 1536, 'arn': 32, 'fre4': 6656, 'afn': 5, 'ace32': 4, 'fre2060epci': 5632, 'srmf': 8704, 'asn2': 1025, 'ace12': 2, 'sn060': 2561, 'lite': 36, 'sysctrl': 1, 'o60': 769, 'fre2060e': 5633, 'ssp': 25088, 'asn': 1024, 'asn5000': 1792, 'ifp': 25344, 'fre': 256, 'ace25': 3, 'cap': 25856, 'atp': 25600."
wfHwMotherBdRev,1.3.6.1.4.1.18.3.1.2.1.6,octet string,read-only,objecttype,column,"The revision level of the mother board. High byte is in upper 2 bytes."
wfHwMotherBdSerialNumber,1.3.6.1.4.1.18.3.1.2.1.7,octet string,read-only,objecttype,column,"The serial number of the mother board."
wfHwDaughterBdIdOpt,1.3.6.1.4.1.18.3.1.2.1.8,integer,read-only,objecttype,column,"The daughter board identification number. Enumeration: 'ace68020mhz25': 3, 'hwcomp256': 5891, 'arnv34': 8752, 'cap3m13dtr': 25857, 'fre68040mhz25': 4352, 'ifprspdtr': 25345, 'hwcomp128': 5889, 'hwcomp256pci': 5890, 'hwcomp128pci': 5888, 'ace68030mhz32': 4, 'sysctrl': 1, 'ace68020mhz12': 2, 'fre68040mhz33': 4608."
wfHwDaughterBdRev,1.3.6.1.4.1.18.3.1.2.1.9,octet string,read-only,objecttype,column,"The revision level of the daughter board. High byte is in upper 2 bytes."
wfHwDaughterBdSerialNumber,1.3.6.1.4.1.18.3.1.2.1.10,octet string,read-only,objecttype,column,"The serial number of the daughter board."
wfHwBabyBdIdOpt,1.3.6.1.4.1.18.3.1.2.1.11,integer,read-only,objecttype,column,"The baby board identification number."
wfHwBabyBdRev,1.3.6.1.4.1.18.3.1.2.1.12,octet string,read-only,objecttype,column,"The revision level of the baby board. High byte is in upper 2 bytes."
wfHwBabyBdSerialNumber,1.3.6.1.4.1.18.3.1.2.1.13,octet string,read-only,objecttype,column,"The serial number of the baby board."
wfHwDiagPromRev,1.3.6.1.4.1.18.3.1.2.1.14,octet string,read-only,objecttype,column,"The revision level of the Diagnostic PROM. Major revision level is in the upper 2 bytes, minor revision level in the lower 2 bytes."
wfHwDiagPromDate,1.3.6.1.4.1.18.3.1.2.1.15,displaystring,read-only,objecttype,column,"The creation date of the Diagnostic PROM"
wfHwDiagPromSource,1.3.6.1.4.1.18.3.1.2.1.16,displaystring,read-only,objecttype,column,"The origin of the Diagnostic PROM contents"
wfHwBootPromRev,1.3.6.1.4.1.18.3.1.2.1.17,octet string,read-only,objecttype,column,"The revision level of the BOOT PROM. Major revision level is in the upper 2 bytes, minor revision level in the lower 2 bytes."
wfHwBootPromDate,1.3.6.1.4.1.18.3.1.2.1.18,displaystring,read-only,objecttype,column,"The creation date of the Boot PROM"
wfHwBootPromSource,1.3.6.1.4.1.18.3.1.2.1.19,displaystring,read-only,objecttype,column,"The origin of the Boot PROM contents"
wfHwSparePromRev,1.3.6.1.4.1.18.3.1.2.1.20,octet string,read-only,objecttype,column,"The revision level of the BOOT PROM. Major revision level is in the upper 2 bytes, minor revision level in the lower 2 bytes."
wfHwSparePromDate,1.3.6.1.4.1.18.3.1.2.1.21,displaystring,read-only,objecttype,column,"The creation date of the Spare PROM"
wfHwSparePromSource,1.3.6.1.4.1.18.3.1.2.1.22,displaystring,read-only,objecttype,column,"The origin of the Spare PROM contents"
wfHwFileSysPresent,1.3.6.1.4.1.18.3.1.2.1.23,integer,read-only,objecttype,column,"Flag indicating presence of File System on this slot. Enumeration: 'filesys': 1, 'nofilesys': 2."
wfHwFileSysPresent2,1.3.6.1.4.1.18.3.1.2.1.24,integer,read-only,objecttype,column,"Flag indicating presence of File System (Syscon2 volume#2) on this slot. Enumeration: 'filesys': 1, 'nofilesys': 2."
wfHwConfigServer,1.3.6.1.4.1.18.3.1.2.1.25,integer,read-only,objecttype,column,"The slot number from which this slot was served its configuration. If the value for this attribute is 0, this slot obtained its configuration from a file system resource (not necessarily local); If the value for this attribute is -1, this slot does not participate in the boot process (e.g. SRM). A positive value indicates that the configuration was obtained from memory from the slot indicated by the value of this attribute."
wfHwConfigFile,1.3.6.1.4.1.18.3.1.2.1.26,displaystring,read-only,objecttype,column,"The name of the config file the active configuration was derived from. This does NOT necessarily reflect the current configuration!"
wfHwConfigDateAndTime,1.3.6.1.4.1.18.3.1.2.1.27,octet string,read-only,objecttype,column,"The 11 octet date and time that a configuration was loaded on/served to this slot. Octet map: 1-2 Year, 3 Month, 4 Day, 5 Hour, 6 Minutes, 7 Seconds, 8 Deci-seconds, 9 Direction from GMT ('+'|`-'), 10 GMT Hour Offset, 11 GMT Minute Offset."
wfHwActiveImageName,1.3.6.1.4.1.18.3.1.2.1.28,displaystring,read-only,objecttype,column,"If slot was booted from a local source: this is the name of the active image, which is in the form of <volume>:<image name>. If slot was booted from a network source: this is the full pathname where the active image was found on the remote server."
wfHwActiveImageSource,1.3.6.1.4.1.18.3.1.2.1.29,displaystring,read-only,objecttype,column,"The origin of the active image"
wfHwActiveImageDate,1.3.6.1.4.1.18.3.1.2.1.30,displaystring,read-only,objecttype,column,"The date which the active image was created"
wfHwMotherBdMemorySize,1.3.6.1.4.1.18.3.1.2.1.31,integer,read-only,objecttype,column,"The total installed dram size in kilobytes."
wfHwFastPacketCacheSize,1.3.6.1.4.1.18.3.1.2.1.32,integer,read-only,objecttype,column,"The size of the installed fast packet cache in kilobytes."
wfHwModDaughterBd1IdOpt,1.3.6.1.4.1.18.3.1.2.1.33,integer,read-only,objecttype,column,"Link module daughter board #1 identification number"
wfHwModDaughterBd1AwRev,1.3.6.1.4.1.18.3.1.2.1.34,octet string,read-only,objecttype,column,"Link module daughter board #1 artwork revision level"
wfHwModDaughterBd1Rev,1.3.6.1.4.1.18.3.1.2.1.35,octet string,read-only,objecttype,column,"Link module daughter board #1 board revision level"
wfHwModDaughterBd1SerialNumber,1.3.6.1.4.1.18.3.1.2.1.36,octet string,read-only,objecttype,column,"Link module daughter board #1 serial number"
wfHwModDaughterBd2IdOpt,1.3.6.1.4.1.18.3.1.2.1.37,integer,read-only,objecttype,column,"Link module daughter board #2 identification number"
wfHwModDaughterBd2AwRev,1.3.6.1.4.1.18.3.1.2.1.38,octet string,read-only,objecttype,column,"Link module daughter board #2 artwork revision level"
wfHwModDaughterBd2Rev,1.3.6.1.4.1.18.3.1.2.1.39,octet string,read-only,objecttype,column,"Link module daughter board #2 board revision level"
wfHwModDaughterBd2SerialNumber,1.3.6.1.4.1.18.3.1.2.1.40,octet string,read-only,objecttype,column,"Link module daughter board #2 serial number"
wfRASNPwrSupply1,1.3.6.1.4.1.18.3.1.2.1.41,integer,read-only,objecttype,column,"Status of RASN Internal Power Supply PS1 Enumeration: 'fail': 2, 'notapplicable': 4, 'notpresent': 3, 'ok': 1."
wfRASNPwrSupply2,1.3.6.1.4.1.18.3.1.2.1.42,integer,read-only,objecttype,column,"Status of RASN External Power Supply PS2 Enumeration: 'fail': 2, 'notapplicable': 4, 'notpresent': 3, 'ok': 1."
wfPowerSupply1,1.3.6.1.4.1.18.3.1.2.1.43,integer,read-only,objecttype,column,"Status of Power Supply 1. The meaning of this object is platform dependent. It is normally used to report the status of the internal power supply. Not all platforms support this object. Enumeration: 'fail': 2, 'notapplicable': 4, 'notpresent': 3, 'ok': 1."
wfPowerSupply2,1.3.6.1.4.1.18.3.1.2.1.44,integer,read-only,objecttype,column,"Status of Power Supply 1. The meaning of this object is platform dependent. It is normally used to report the status of the external power supply. Not all platforms support this object. Enumeration: 'fail': 2, 'notapplicable': 4, 'notpresent': 3, 'ok': 1."
