OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usbCDCEtherDataStatisticsCapabilities,1.3.6.1.3.103.1.5.1.5,bits,read-only,objecttype,column,"Bitmap indicates the ability to collect Ethernet statistics of different types as it provided in Ethernet Networking Functional Descriptor. If the Particular bit is set, the device could provide the corresponding statistics counter to the host Bits: 'xmitDeferred': 22, 'xmitUnderrun': 25, 'bytesRcvBroadcastOk': 15, 'framesRcvCrcErr': 17, 'framesRcvBroadcastOk': 16, 'bytesRcvDirectOk': 11, 'frameXmitOk': 0, 'framesRcvDirectOk': 12, 'frameRcvNoBuff': 4, 'xmitQueueLen': 18, 'framesXmitMulticastOk': 8, 'xmitMoreCollisions': 21, 'rcvErrAlignment': 19, 'frameRcvOk': 1, 'frameXmitErr': 2, 'rcvOverrun': 24, 'bytesXmitMulticastOk': 7, 'framesXmitDirectOk': 6, 'bytesXmitDirectOk': 5, 'xmitTimesCrsLost': 27, 'framesRcvMulticastOk': 14, 'frameRcvErr': 3, 'framesXmitBroadcastOk': 10, 'xmitLateCollisions': 28, 'bytesXmitBroadcastOk': 9, 'xmitMaxCollision': 23, 'bytesRcvMulticastOk': 13, 'xmitOneCollision': 20, 'xmitHearbeatFailure': 26."
usbCDCEtherDataCheckErrs,1.3.6.1.3.103.1.5.1.6,counter32,read-only,objecttype,column,"Total number of frames with an invalid frame check sequence, input from the USB Data interface since system re-initialization and while the port state was 'up' or 'test'."
usbCDCEtherXmtAddressTable,1.3.6.1.3.103.1.6,,no-access,objecttype,table,"This table contains an entry for each multicast address for which the system will transmit packets/frames on a particular USB interface."
usbCDCEtherXmtAddressEntry,1.3.6.1.3.103.1.6.1,,no-access,objecttype,row,"A list of objects identifying an address for which the system will send packets/frames on the particular USB interface identified by the index values usbCDCIndex and ifIndex."
ifCDCEtherXmtAddress,1.3.6.1.3.103.1.6.1.1,macaddress,read-only,objecttype,column,"An address for which the system will will send packets/frames on the particular USB interface. The address only could be set by the host by using the command for USB interface."
usbMibNotification,1.3.6.1.3.103.2,,,objectidentity,,""
usbMibConformance,1.3.6.1.3.103.3,,,objectidentity,,""
usbMibCompliances,1.3.6.1.3.103.3.1,,,objectidentity,,""
usbMibBasicCompliance,1.3.6.1.3.103.3.1.1,,,modulecompliance,,"The compliance statement for devices that implement USB MIB"
usbMibGroups,1.3.6.1.3.103.3.2,,,objectidentity,,""
usbMibBasicGroup,1.3.6.1.3.103.3.2.1,,,objectgroup,,"Group of objects that are mandatory to support by device implementing this MIB"
usbMibCDCGroup,1.3.6.1.3.103.3.2.2,,,objectgroup,,"This group is implemented only in devices having at least one CDC interface"
usbMibCDCEtherGroup,1.3.6.1.3.103.3.2.3,,,objectgroup,,"This group is implemented only in devices having at least one CDC interface that uses Ethernet Networking Control Model or remote NDIS"
usbCDCEtherXmtAddressGroup,1.3.6.1.3.103.3.2.4,,,objectgroup,,"This group is implemented only for USB CDC interfaces that have transmit multicast filtering capabilities."
