OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
azcAutologoffsACL,1.3.6.1.4.1.94.1.32.2.1.14,counter32,read-only,objecttype,scalar,"The number of autologoffs because ACL error. "
azcAutologoffsQuota,1.3.6.1.4.1.94.1.32.2.1.15,counter32,read-only,objecttype,scalar,"The number of autologoffs because quota has exceeded. "
azcAutologoffsMaxTime,1.3.6.1.4.1.94.1.32.2.1.16,counter32,read-only,objecttype,scalar,"The number of autologoffs because maximum time exceeded. "
azcAutologoffsIdletimer,1.3.6.1.4.1.94.1.32.2.1.17,counter32,read-only,objecttype,scalar,"The number of autologoffs because session has been idle too long time. "
azcPktsIntIn,1.3.6.1.4.1.94.1.32.2.1.18,counter32,read-only,objecttype,scalar,"The number of packets received from the internal interface. "
azcPktsIntOut,1.3.6.1.4.1.94.1.32.2.1.19,counter32,read-only,objecttype,scalar,"The number of packets sent to the internal interface. "
azcBytesIntIn,1.3.6.1.4.1.94.1.32.2.1.20,counter32,read-only,objecttype,scalar,"The number of bytes received from the internal interface. "
azcBytesIntOut,1.3.6.1.4.1.94.1.32.2.1.21,counter32,read-only,objecttype,scalar,"The number of bytes sent to the internal interface. "
azcPktsExtIn,1.3.6.1.4.1.94.1.32.2.1.22,counter32,read-only,objecttype,scalar,"The number of packets received from the external interface. "
azcPktsExtOut,1.3.6.1.4.1.94.1.32.2.1.23,counter32,read-only,objecttype,scalar,"The number of packets sent to the external interface. "
azcBytesExtIn,1.3.6.1.4.1.94.1.32.2.1.24,counter32,read-only,objecttype,scalar,"The number of bytes received from the external interface. "
azcBytesExtOut,1.3.6.1.4.1.94.1.32.2.1.25,counter32,read-only,objecttype,scalar,"The number of bytes sent to the external interface. "
azcPktsNattedIn,1.3.6.1.4.1.94.1.32.2.1.26,counter32,read-only,objecttype,scalar,"The number of packets received and NATed. "
azcPktsNattedOut,1.3.6.1.4.1.94.1.32.2.1.27,counter32,read-only,objecttype,scalar,"The number of packets sent and NATed."
azcBytesNattedIn,1.3.6.1.4.1.94.1.32.2.1.28,counter32,read-only,objecttype,scalar,"The number of bytes received and NATed. "
azcBytesNattedOut,1.3.6.1.4.1.94.1.32.2.1.29,counter32,read-only,objecttype,scalar,"The number of bytes sent and NATed."
azcPktsNattedErrIn,1.3.6.1.4.1.94.1.32.2.1.30,counter32,read-only,objecttype,scalar,"The number of packets received and NAT failed. "
azcPktsNattedErrOut,1.3.6.1.4.1.94.1.32.2.1.31,counter32,read-only,objecttype,scalar,"The number of packets sent and NAT failed."
azcBytesNattedErrIn,1.3.6.1.4.1.94.1.32.2.1.32,counter32,read-only,objecttype,scalar,"The number of bytes received and NAT failed. "
azcBytesNattedErrOut,1.3.6.1.4.1.94.1.32.2.1.33,counter32,read-only,objecttype,scalar,"The number of bytes sent and NAT failed."
azcPktsRejInt,1.3.6.1.4.1.94.1.32.2.1.34,counter32,read-only,objecttype,scalar,"The number of packets rejected from the internal interface. "
azcPktsRejExt,1.3.6.1.4.1.94.1.32.2.1.35,counter32,read-only,objecttype,scalar,"The number of packets rejected from the external interface. "
azcBytesRejInt,1.3.6.1.4.1.94.1.32.2.1.36,counter32,read-only,objecttype,scalar,"The number of bytes rejected from the internal interface. "
azcBytesRejExt,1.3.6.1.4.1.94.1.32.2.1.37,counter32,read-only,objecttype,scalar,"The number of bytes rejected from the external interface. "
azcACLSelectErr,1.3.6.1.4.1.94.1.32.2.1.38,counter32,read-only,objecttype,scalar,"The number of select errors in the ACL module. "
azcACLSendmsgErr,1.3.6.1.4.1.94.1.32.2.1.39,counter32,read-only,objecttype,scalar,"The number of sendmsg errors in the ACL module. "
azcACLRevmsgErr,1.3.6.1.4.1.94.1.32.2.1.40,counter32,read-only,objecttype,scalar,"The number of recvmsg errors in the ACL module. "
azcACLRevmsgOverflow,1.3.6.1.4.1.94.1.32.2.1.41,counter32,read-only,objecttype,scalar,"The number of recvmsg overflows in the ACL module. "
azcACLSendmsgLocErr,1.3.6.1.4.1.94.1.32.2.1.42,counter32,read-only,objecttype,scalar,"The number of sendmsg errors in the ACL module. "
azcACLRevmsgLocErr,1.3.6.1.4.1.94.1.32.2.1.43,counter32,read-only,objecttype,scalar,"The number of recvmsg errors in the ACL module. "
azcACLRevmsgLocOverflow,1.3.6.1.4.1.94.1.32.2.1.44,counter32,read-only,objecttype,scalar,"The number of recvmsg overflows in the ACL module. "
azcACLRevmsgCtlErr,1.3.6.1.4.1.94.1.32.2.1.45,counter32,read-only,objecttype,scalar,"The number of recvmsg control errors in the ACL module. "
azcACLRevmsgCtlOverflow,1.3.6.1.4.1.94.1.32.2.1.46,counter32,read-only,objecttype,scalar,"The number of recvmsg control overflows in the ACL module. "
azcACLMemAllocs,1.3.6.1.4.1.94.1.32.2.1.47,gauge32,read-only,objecttype,scalar,"The number of memory allocations in the ACL module. "
azcACLMemAllocErr,1.3.6.1.4.1.94.1.32.2.1.48,counter32,read-only,objecttype,scalar,"The number of memory allocation errors in the ACL module. "
azcActivationKey,1.3.6.1.4.1.94.1.32.2.1.49,displaystring,read-only,objecttype,scalar,"AZC activation key. "
azcHostID,1.3.6.1.4.1.94.1.32.2.1.50,displaystring,read-only,objecttype,scalar,"AZC host ID. "
azcIntIf,1.3.6.1.4.1.94.1.32.2.1.51,displaystring,read-only,objecttype,scalar,"AZC internal interface name. "
azcExtIf,1.3.6.1.4.1.94.1.32.2.1.52,displaystring,read-only,objecttype,scalar,"AZC external interface name. "
azcMaxTimeout,1.3.6.1.4.1.94.1.32.2.1.53,integer,read-only,objecttype,scalar,"AZC max session duration in seconds. "
azcMaxIdleTimeout,1.3.6.1.4.1.94.1.32.2.1.54,integer,read-only,objecttype,scalar,"AZC max session idle time in seconds. "
azcPingPeriod,1.3.6.1.4.1.94.1.32.2.1.55,integer,read-only,objecttype,scalar,"AZC ping period in seconds. "
azcLoginURL,1.3.6.1.4.1.94.1.32.2.1.56,displaystring,read-only,objecttype,scalar,"AZC login URL. "
azcIPAddress,1.3.6.1.4.1.94.1.32.2.1.57,displaystring,read-only,objecttype,scalar,"AZC internal IP address. "
azcExtIPAddress,1.3.6.1.4.1.94.1.32.2.1.58,displaystring,read-only,objecttype,scalar,"AZC external IP address. "
azcDNSIPAddress,1.3.6.1.4.1.94.1.32.2.1.59,displaystring,read-only,objecttype,scalar,"AZC external DNS proxy IP address. Currently not in use. "
azcDHCPIPAddress,1.3.6.1.4.1.94.1.32.2.1.60,displaystring,read-only,objecttype,scalar,"AZC DHCP IP Address. "
azcProxyHost,1.3.6.1.4.1.94.1.32.2.1.61,displaystring,read-only,objecttype,scalar,"AZC HTTP proxy host address. "
azcProxyPorts,1.3.6.1.4.1.94.1.32.2.1.62,displaystring,read-only,objecttype,scalar,"AZC HTTP proxy ports. "
azcMailRelayHost,1.3.6.1.4.1.94.1.32.2.1.63,displaystring,read-only,objecttype,scalar,"AZC mail relay host address. "
azcRADIUSAlivePeriod,1.3.6.1.4.1.94.1.32.2.1.64,integer,read-only,objecttype,scalar,"RADIUS accounting-alive period in seconds. "
azcRADIUSAliveTrigger,1.3.6.1.4.1.94.1.32.2.1.65,integer,read-only,objecttype,scalar,"RADIUS accounting-alive trigger size in kilobytes. "
azcWhitelist,1.3.6.1.4.1.94.1.32.2.1.66,displaystring,read-only,objecttype,scalar,"AZC whitelist host addresses. "
azcBlackList,1.3.6.1.4.1.94.1.32.2.1.67,displaystring,read-only,objecttype,scalar,"AZC blacklist host addresses. "
azcDemoAccounts,1.3.6.1.4.1.94.1.32.2.1.68,displaystring,read-only,objecttype,scalar,"AZC demo accounts. "
azcUDPFilter,1.3.6.1.4.1.94.1.32.2.1.69,integer,read-only,objecttype,scalar,"AZC UDP filter setting. Value 1 means that ports > 1024 are protected; value -1 means, that only DHCP and DNS are open; value 0 means, that UDP is totally open; values > 1 means, that UDP port greater than the value are open. "
azcCutTime,1.3.6.1.4.1.94.1.32.2.1.70,displaystring,read-only,objecttype,scalar,"AZC session cut-time. "
azcCutSafetyTime,1.3.6.1.4.1.94.1.32.2.1.71,integer,read-only,objecttype,scalar,"AZC session-cut safety time tolerance in minutes. "
azcRADIUSActivated,1.3.6.1.4.1.94.1.32.2.1.72,integer,read-only,objecttype,scalar,"AZC RADIUS activation state.  Enumeration: 'disabled': 0, 'enabled': 1."
azcMACCheckMode,1.3.6.1.4.1.94.1.32.2.1.73,integer,read-only,objecttype,scalar,"AZC MAC address check mode.  Enumeration: 'disabled': 0, 'enabled': 1."
azcNATState,1.3.6.1.4.1.94.1.32.2.1.74,integer,read-only,objecttype,scalar,"AZC NAT activation state.  Enumeration: 'disabled': 0, 'enabled': 1."
azcDHCPState,1.3.6.1.4.1.94.1.32.2.1.75,integer,read-only,objecttype,scalar,"AZC DHCP activation state.  Enumeration: 'disabled': 0, 'enabled': 1."
azcSSLState,1.3.6.1.4.1.94.1.32.2.1.76,integer,read-only,objecttype,scalar,"AZC SSL activation state.  Enumeration: 'disabled': 0, 'enabled': 1."
azcSNMPTrapState,1.3.6.1.4.1.94.1.32.2.1.77,integer,read-only,objecttype,scalar,"AZC SNMP trap activation state.  Enumeration: 'disabled': 0, 'enabled': 1."
azcMACAuthState,1.3.6.1.4.1.94.1.32.2.1.78,integer,read-only,objecttype,scalar,"AZC MAC authentication state.  Enumeration: 'disabled': 0, 'enabled': 1."
azcMACRealm,1.3.6.1.4.1.94.1.32.2.1.79,displaystring,read-only,objecttype,scalar,"AZC MAC authentication realm. "
azcMACPassword,1.3.6.1.4.1.94.1.32.2.1.80,displaystring,read-only,objecttype,scalar,"AZC MAC authenticatoin password. "
azcNATDArgs,1.3.6.1.4.1.94.1.32.2.1.81,displaystring,read-only,objecttype,scalar,"AZC NAT daemon arguments. "
azcSyslogFacility,1.3.6.1.4.1.94.1.32.2.1.82,integer,read-only,objecttype,scalar,"AZC syslog facility code. "
azcSyslogLevel,1.3.6.1.4.1.94.1.32.2.1.83,integer,read-only,objecttype,scalar,"AZC syslogging level.  Enumeration: 'nothing': 0, 'alsoInfo': 6, 'onlyErrors': 1, 'alsoWarnings': 4."
azcQOSClass1,1.3.6.1.4.1.94.1.32.2.1.84,displaystring,read-only,objecttype,scalar,"AZC QOS Class 1 (formatted as 'name rateKBps'). "
azcQOSClass2,1.3.6.1.4.1.94.1.32.2.1.85,displaystring,read-only,objecttype,scalar,"AZC QOS Class 2 (formatted as 'name rateKBps'). "
azcQOSClass3,1.3.6.1.4.1.94.1.32.2.1.86,displaystring,read-only,objecttype,scalar,"AZC QOS Class 3 (formatted as 'name rateKBps'). "
azcQOSClassDefault,1.3.6.1.4.1.94.1.32.2.1.87,displaystring,read-only,objecttype,scalar,"AZC default QOS Class (rateKBps). "
azcLocation,1.3.6.1.4.1.94.1.32.2.1.88,displaystring,read-only,objecttype,scalar,"AZC location string. "
azcUptime,1.3.6.1.4.1.94.1.32.2.1.89,integer,read-only,objecttype,scalar,"Number of seconds since AZC startup. "
azcTrialTime,1.3.6.1.4.1.94.1.32.2.1.90,integer,read-only,objecttype,scalar,"Free trial time in seconds. "
azcTrialLockime,1.3.6.1.4.1.94.1.32.2.1.91,integer,read-only,objecttype,scalar,"Trial lock time in seconds. "
azcNokiaAuthMode,1.3.6.1.4.1.94.1.32.2.1.92,integer,read-only,objecttype,scalar,"Nokia authentication mode. "
azcActiveLogins,1.3.6.1.4.1.94.1.32.2.1.93,integer,read-only,objecttype,scalar,"Number of logged-in users. "
azcZoneName,1.3.6.1.4.1.94.1.32.2.1.94,displaystring,read-only,objecttype,scalar,"AZC Zone Name. "
azcLoginTime,1.3.6.1.4.1.94.1.32.2.1.95,integer,read-only,objecttype,scalar,"Average login time (response time) in seconds. "
