OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbVifAliasLimitDevAliasMax,1.3.6.1.4.1.629.1.50.12.3.3.1.4,integer,read-only,objecttype,column,"Maximum valid Value of [nbVifAliasDev] Object for the corresponding Values of the [nbVifType] interface Type and [nbVifDevNo] Device Number."
nbVifAliasLimitDevAliasFirstEmpty,1.3.6.1.4.1.629.1.50.12.3.3.1.5,integer,read-only,objecttype,column,"Valid 'First empty' Value of [nbVifAliasDev] Object for the corresponding Values of the [nbVifType] interface Type and [nbVifDevNo] Device Number."
nbVifTable,1.3.6.1.4.1.629.1.50.12.3.11,,no-access,objecttype,table,"."
nbVifEntry,1.3.6.1.4.1.629.1.50.12.3.11.1,,no-access,objecttype,row,"The Entries (records)."
nbVifType,1.3.6.1.4.1.629.1.50.12.3.11.1.1,integer,read-only,objecttype,column,"Type of the interface; (index # 1 of the Table). Enumeration: 'wanPPP': 3, 'bridge': 5, 'dummy': 7, 'loopback': 6, 'logical': 8, 'wanFrameRelay': 4, 'other': 1, 'outOfBand': 12, 'lanEthernet': 2."
nbVifDevNo,1.3.6.1.4.1.629.1.50.12.3.11.1.2,integer,read-only,objecttype,column,"VIF Device Number; (index # 2 of the Table)."
nbVifIsAlias,1.3.6.1.4.1.629.1.50.12.3.11.1.3,integer,read-only,objecttype,column,"Primary/Alias mode of the VIF Entry; (index # 3 of the Table). Note : VIF Entry for the corresponding Device Number with Alias mode can be created only after VIF Entry with Primary mode have been already created. Enumeration: 'alias': 3, 'other': 1, 'primary': 2."
nbVifAliasDev,1.3.6.1.4.1.629.1.50.12.3.11.1.4,integer,read-only,objecttype,column,"VIF Device Alias Number; (index # 4 of the Table). If it is a primary interface - [nbVifIsAlias] == 2, [nbVifAliasDev] must be zerro."
nbVifDevName,1.3.6.1.4.1.629.1.50.12.3.11.1.5,displaystring,read-only,objecttype,column,"Name of the VIF Device in the special format. For example : - 'vif7' (VIF Device #7 primary Entry.) - 'vif11:3' (VIF Device #11 Entry with alias # 3)."
nbVifIpAddress,1.3.6.1.4.1.629.1.50.12.3.11.1.6,ipaddress,read-write,objecttype,column,"."
nbVifMask,1.3.6.1.4.1.629.1.50.12.3.11.1.7,ipaddress,read-write,objecttype,column,"."
nbVifPeer,1.3.6.1.4.1.629.1.50.12.3.11.1.8,ipaddress,read-write,objecttype,column,"This Object will be used only for the [nbVifType]=3 - wanPPP or [nbVifType]=4 - wanFrameRelay VIF configuration."
nbVifPhysType,1.3.6.1.4.1.629.1.50.12.3.11.1.9,integer,read-only,objecttype,column,"The Card Type for the Physical Connection. Enumeration: 'other': 1, 'wp1': 3, 'eth0': 2."
nbVifProtocol,1.3.6.1.4.1.629.1.50.12.3.11.1.10,integer,read-write,objecttype,column,"The routing mechanism via which this route was learned. Enumeration: 'portsIF': 4, 'other': 1, 'ipxIF': 3, 'ipV4IF': 2."
nbVifName,1.3.6.1.4.1.629.1.50.12.3.11.1.11,displaystring,read-write,objecttype,column,"The name of this group (can be setted by the Manager)."
nbVifPortList,1.3.6.1.4.1.629.1.50.12.3.11.1.12,octet string,read-write,objecttype,column,"."
nbVifMac,1.3.6.1.4.1.629.1.50.12.3.11.1.13,macaddress,read-write,objecttype,column,"."
nbVifState,1.3.6.1.4.1.629.1.50.12.3.11.1.14,integer,read-write,objecttype,column,"This Object will be used only for the [nbVifType]=3 - wanPPP or [nbVifType]=4 - wanFrameRelay VIF configuration. Enumeration: 'down': 3, 'adminDown': 4, 'other': 1, 'up': 2."
nbVifAdminStatus,1.3.6.1.4.1.629.1.50.12.3.11.1.15,integer,read-write,objecttype,column,"Use 'valid' (1) value by ADDind new Entry or EDITting of existing Entry. Use 'inValid' (2) value by DELETting of existing Entry. Enumeration: 'create': 4, 'valid': 1, 'invalid': 2."
nbVifConfigType,1.3.6.1.4.1.629.1.50.12.3.11.1.16,integer,read-write,objecttype,column,"Wether we want 'auto' configuration or not. Enumeration: 'auto': 1, 'manual': 2."
nbVifSecurity,1.3.6.1.4.1.629.1.50.12.3.11.1.17,integer,read-write,objecttype,column,". Enumeration: 'other': 1, 'secure': 3, 'unsecure': 2."
nbVifIsTagged,1.3.6.1.4.1.629.1.50.12.3.11.1.20,integer,read-write,objecttype,column,". Enumeration: 'yes': 1, 'no': 0."
nbVifTag,1.3.6.1.4.1.629.1.50.12.3.11.1.21,integer,read-write,objecttype,column,"If nbVifIsTagged=yes(1) this field may not be 0; else it may have any value. Important: actual upper limit is 4080 - 2 * ports_capacity"
nbVifDescr,1.3.6.1.4.1.629.1.50.12.3.11.1.22,displaystring,read-write,objecttype,column,"A textual string containing information about the interface."
nbVifLastChange,1.3.6.1.4.1.629.1.50.12.3.11.1.23,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the interface entered its current operational state. If the current state was entered prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
nbVifL2SwitchingMode,1.3.6.1.4.1.629.1.50.12.3.11.1.24,integer,read-write,objecttype,column,"Controls the mode of Layer 2 tag switching between subscribers. Enumeration: 'unicastToLinux': 4, 'enable': 1, 'interfaceTagFlood': 3, 'disable': 2."
nbVifProxyArpMode,1.3.6.1.4.1.629.1.50.12.3.11.1.25,integer,read-write,objecttype,column,"Controls the enable/disable of proxy-arp for the interface. Enumeration: 'enable': 1, 'disable': 2, 'enableAll': 3."
nbVifIpOnlyMode,1.3.6.1.4.1.629.1.50.12.3.11.1.26,integer,read-write,objecttype,column,"Controls the enable/disable of only IP packets forwarding for the interface. Enumeration: 'enable': 1, 'disable': 2."
nbVifIpForwardingMode,1.3.6.1.4.1.629.1.50.12.3.11.1.27,integer,read-write,objecttype,column,"Controls the enable/disable of IP forwarding for the interface. Enumeration: 'enable': 1, 'disable': 2."
nbRtFib,1.3.6.1.4.1.629.1.50.12.4,,,objectidentity,,""
nbRtFibNumEntries,1.3.6.1.4.1.629.1.50.12.4.1,integer,read-only,objecttype,scalar,"The number of entries in this table."
nbRtFibTable,1.3.6.1.4.1.629.1.50.12.4.2,,no-access,objecttype,table,"This table shows all the hosts that are attached to the Accelerouter. For each host it shows its port#, IP address, Network Mask and its MAC address."
nbRtFibEntry,1.3.6.1.4.1.629.1.50.12.4.2.1,,no-access,objecttype,row,"The entries (records)."
nbRtFibEntryIpAddress,1.3.6.1.4.1.629.1.50.12.4.2.1.1,ipaddress,read-only,objecttype,column,"The IP address. "
nbRtFibEntryIpMask,1.3.6.1.4.1.629.1.50.12.4.2.1.2,ipaddress,read-only,objecttype,column,"The IP subnet mask. "
nbRtFibEntryProtocol,1.3.6.1.4.1.629.1.50.12.4.2.1.3,integer,read-only,objecttype,column,"The routing mechanism via which this entry was learned. Enumeration: 'arp': 15, 'bgp': 14, 'larp': 16, 'bbnSpfIgp': 12, 'ggp': 6, 'egp': 5, 'direct': 2, 'rip': 8, 'es-is': 10, 'ciscoIgrp': 11, 'other': 1, 'is-is': 9, 'icmp': 4, 'ospf': 13, 'hello': 7, 'netmgmt': 3."
nbRtFibEntryNextHop,1.3.6.1.4.1.629.1.50.12.4.2.1.4,ipaddress,read-write,objecttype,column,"The next hop IP address. "
nbRtFibEntryNextPhysAddress,1.3.6.1.4.1.629.1.50.12.4.2.1.5,macaddress,read-write,objecttype,column,"The host or next hop MAC address."
nbRtFibEntryNextPort,1.3.6.1.4.1.629.1.50.12.4.2.1.6,integer,read-write,objecttype,column,"The port number that the host or next hope is connected to."
nbRtFibEntryLastChTime,1.3.6.1.4.1.629.1.50.12.4.2.1.7,integer,read-only,objecttype,column,"The last change time of this entry. "
nbRtFibEntryAge,1.3.6.1.4.1.629.1.50.12.4.2.1.8,integer,read-write,objecttype,column,"Age of this entry. "
nbRtFibEntryMetric,1.3.6.1.4.1.629.1.50.12.4.2.1.9,integer,read-write,objecttype,column,"Metric of this entry. "
nbRtFibEntryAdminStatus,1.3.6.1.4.1.629.1.50.12.4.2.1.10,integer,read-write,objecttype,column,"Controls the Add/Delete of this entry.  Enumeration: 'valid': 1, 'invalid': 2."
nbRtFibEntryTag,1.3.6.1.4.1.629.1.50.12.4.2.1.15,integer,read-write,objecttype,column,"Tag 0 means untagged entry."
nbRtDiffServ,1.3.6.1.4.1.629.1.50.12.5,,,objectidentity,,""
nbRtDiffServTable,1.3.6.1.4.1.629.1.50.12.5.2,,no-access,objecttype,table,"The table configures Diff Server for VIF."
nbRtDiffServEntry,1.3.6.1.4.1.629.1.50.12.5.2.1,,no-access,objecttype,row,"The Entries (records)."
nbRtDiffServMode,1.3.6.1.4.1.629.1.50.12.5.2.1.2,integer,read-write,objecttype,column,"The Diff Serv mode for VIF or/and Subscriber. Enumeration: 'none': 2, 'other': 1, 'byTag': 4, 'byTOS': 3, 'asGlobal': 10."
nbRtDiffServVptMapNameIndex,1.3.6.1.4.1.629.1.50.12.5.2.1.3,integer,read-write,objecttype,column,"The Index of the Diff Server VPT Mapping Name that is binded to the VIF."
nbRtDiffServDscpMapNameIndex,1.3.6.1.4.1.629.1.50.12.5.2.1.4,integer,read-write,objecttype,column,"The Index of the Diff Server DSCP Mapping Name that is binded to the VIF."
nbRtDiffServMgmtVptMapNameIndex,1.3.6.1.4.1.629.1.50.12.5.2.1.5,integer,read-write,objecttype,column,"The Index of the Management Diff Server VPT Mapping Name that is binded to the VIF. Value equals to 0 means that this kind of mapping is not applicable to this kind of Vif."
nbRtDiffServMgmtDscpMapNameIndex,1.3.6.1.4.1.629.1.50.12.5.2.1.6,integer,read-write,objecttype,column,"The Index of the Management Diff Server DSCP Mapping Name that is binded to the VIF. Value equals to 0 means that this kind of mapping is not applicable to this kind of Vif."
nbRtVifDiffServRateLimitTable,1.3.6.1.4.1.629.1.50.12.5.4,,no-access,objecttype,table,"."
nbRtVifDiffServRateLimitEntry,1.3.6.1.4.1.629.1.50.12.5.4.1,,no-access,objecttype,row,"The Entries (records)."
nbRtVifDiffServDirect,1.3.6.1.4.1.629.1.50.12.5.4.1.1,directiontype,no-access,objecttype,column,"The Diff Serv ingress/egress direction."
nbRtVifDiffServBuckRate,1.3.6.1.4.1.629.1.50.12.5.4.1.2,integer,read-write,objecttype,column,"The Diff Serv Bucket Rate."
nbRtVifDiffServBuckSize,1.3.6.1.4.1.629.1.50.12.5.4.1.3,integer,read-write,objecttype,column,"The Diff Serv Bucket Size. The value '0' means - 'optimize'."
nbRtVifDiffServREDmode,1.3.6.1.4.1.629.1.50.12.5.4.1.4,integer,read-write,objecttype,column,"The Diff Serv Random Early Detection (RED) for Rate Limit Mode. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
nbRtVifDiffServAdminStatus,1.3.6.1.4.1.629.1.50.12.5.4.1.10,integer,read-write,objecttype,column,"The Diff Serv Rate Limit Admin Status. Enumeration: 'absent': 5, 'createOrModify': 2, 'other': 1, 'exist': 4, 'delete': 3."
nbRtDiffServVptMapTable,1.3.6.1.4.1.629.1.50.12.5.6,,no-access,objecttype,table,"The table configures Diff Server VPT Mapping for Device."
nbRtDiffServVptMapEntry,1.3.6.1.4.1.629.1.50.12.5.6.1,,no-access,objecttype,row,"The Entries (records)."
nbRtDiffServVptMapNameId,1.3.6.1.4.1.629.1.50.12.5.6.1.1,integer,read-only,objecttype,column,"The Diff Server VPT Mapping Name Id."
nbRtDiffServVptMapName,1.3.6.1.4.1.629.1.50.12.5.6.1.2,displaystring,read-write,objecttype,column,"The Diff Server VPT Mapping Name."
nbRtDiffServVptMapStatus,1.3.6.1.4.1.629.1.50.12.5.6.1.3,integer,read-only,objecttype,column,"The activity Status of the Diff Server VPT Mapping Entry. Enumeration: 'active': 2, 'notActive': 3, 'other': 1."
nbRtDiffServVptMapAdminStatus,1.3.6.1.4.1.629.1.50.12.5.6.1.4,integer,read-write,objecttype,column,"GET or GET_NEXT Operation : - Responds 'valid' (1) value when the Entry is already exists. - Responds 'inValid' (2) value in case of no existing Entry. SET Operation : - Use 'valid' (1) value for new Entry creation. - Use 'inValid' (2) value for deleting of existing Entry. - Use 'restoreDefaultConfig' (5) value for restoring the default Profile configuration of existing Entry. Enumeration: 'restoreDefaultConfig': 3, 'valid': 1, 'invalid': 2."
nbRtDiffServVptMapPrflTable,1.3.6.1.4.1.629.1.50.12.5.8,,no-access,objecttype,table,"The table configures Diff Server VPT Mapping Profiles for Device."
nbRtDiffServVptMapPrflEntry,1.3.6.1.4.1.629.1.50.12.5.8.1,,no-access,objecttype,row,"The Entries (records)."
nbRtDiffServVptMapPrflNameId,1.3.6.1.4.1.629.1.50.12.5.8.1.1,integer,read-only,objecttype,column,"The Diff Server VPT Mapping Profile Name Id."
nbRtDiffServVptMapPrflInValueId,1.3.6.1.4.1.629.1.50.12.5.8.1.2,integer,read-only,objecttype,column,"The Diff Server Mapping Profile Input VPT Value Id."
nbRtDiffServVptMapPrflInValue,1.3.6.1.4.1.629.1.50.12.5.8.1.3,integer,read-only,objecttype,column,"The Diff Server Mapping Profile Input VPT Value."
nbRtDiffServVptMapPrflSl,1.3.6.1.4.1.629.1.50.12.5.8.1.4,integer,read-write,objecttype,column,"The Diff Server VPT Mapping Profile Service Level."
nbRtDiffServVptMapPrflOutValue,1.3.6.1.4.1.629.1.50.12.5.8.1.5,integer,read-write,objecttype,column,"The Diff Server Mapping Profile Output VPT Value."
nbRtDiffServDscpMapTable,1.3.6.1.4.1.629.1.50.12.5.10,,no-access,objecttype,table,"The table configures Diff Server DSCP Mapping for Device."
nbRtDiffServDscpMapEntry,1.3.6.1.4.1.629.1.50.12.5.10.1,,no-access,objecttype,row,"The Entries (records)."
nbRtDiffServDscpMapNameId,1.3.6.1.4.1.629.1.50.12.5.10.1.1,integer,read-only,objecttype,column,"The Diff Server Dscp Mapping Name Id."
nbRtDiffServDscpMapName,1.3.6.1.4.1.629.1.50.12.5.10.1.2,displaystring,read-write,objecttype,column,"The Diff Server DSCP Mapping Name."
nbRtDiffServDscpMapStatus,1.3.6.1.4.1.629.1.50.12.5.10.1.3,integer,read-only,objecttype,column,"The Status of the Diff Server DSCP Mapping Entry. Enumeration: 'active': 2, 'notActive': 3, 'other': 1."
nbRtDiffServDscpMapAdminStatus,1.3.6.1.4.1.629.1.50.12.5.10.1.4,integer,read-write,objecttype,column,"GET or GET_NEXT Operation : - Responds 'valid' (1) value when the Entry is already exists. - Responds 'inValid' (2) value in case of not existing Entry. SET Operation : - Use 'valid' (1) value for new Entry creation. - Use 'inValid' (2) value for deleting of existing Entry. - Use 'restoreDefaultConfig' (5) value for restoring the default Profile configuration of existing Entry. Enumeration: 'restoreDefaultConfig': 3, 'valid': 1, 'invalid': 2."
nbRtDiffServDscpMapPrflTable,1.3.6.1.4.1.629.1.50.12.5.12,,no-access,objecttype,table,"The table configures Diff Server DSCP Mapping Profiles for Device."
nbRtDiffServDscpMapPrflEntry,1.3.6.1.4.1.629.1.50.12.5.12.1,,no-access,objecttype,row,"The Entries (records)."
nbRtDiffServDscpMapPrflNameId,1.3.6.1.4.1.629.1.50.12.5.12.1.1,integer,read-only,objecttype,column,"The Diff Server DSCP Mapping Profile Name Id."
nbRtDiffServDscpMapPrflInValueId,1.3.6.1.4.1.629.1.50.12.5.12.1.2,integer,read-only,objecttype,column,"The Diff Server Mapping Profile Input DSCP Value Id."
nbRtDiffServDscpMapPrflInValue,1.3.6.1.4.1.629.1.50.12.5.12.1.3,integer,read-only,objecttype,column,"The Diff Server Mapping Profile Input DSCP Value."
nbRtDiffServDscpMapPrflSl,1.3.6.1.4.1.629.1.50.12.5.12.1.4,integer,read-write,objecttype,column,"The Diff Server DSCP Mapping Profile Service Level."
nbRtDiffServDscpMapPrflOutValue,1.3.6.1.4.1.629.1.50.12.5.12.1.5,integer,read-write,objecttype,column,"The Diff Server Mapping Profile Output DSCP Value."
nbRtAccounting,1.3.6.1.4.1.629.1.50.12.6,,,objectidentity,,""
nbRtAccVifTable,1.3.6.1.4.1.629.1.50.12.6.10,,no-access,objecttype,table,"."
nbRtAccVifEntry,1.3.6.1.4.1.629.1.50.12.6.10.1,,no-access,objecttype,row,"The Entries (records)."
nbRtAccVifDirection,1.3.6.1.4.1.629.1.50.12.6.10.1.1,directiontype,read-only,objecttype,column,"The ingress/egress direction."
nbRtAccVifAdminStatus,1.3.6.1.4.1.629.1.50.12.6.10.1.3,integer,read-write,objecttype,column,"VIF Accounting Admin Status. Enumeration: 'pause': 4, 'resume': 5, 'clear': 6, 'disable': 3, 'enable': 2, 'other': 1."
nbRtAccVifOperStatus,1.3.6.1.4.1.629.1.50.12.6.10.1.4,integer,read-only,objecttype,column,"VIF Accounting Oper Status. Enumeration: 'active': 2, 'paused': 3, 'other': 1, 'disabled': 4."
nbRtAccVifConformingBytes,1.3.6.1.4.1.629.1.50.12.6.10.1.6,accountcouter,read-only,objecttype,column,"The Conforming Bytes Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccVifExceedingBytes,1.3.6.1.4.1.629.1.50.12.6.10.1.7,accountcouter,read-only,objecttype,column,"The Exceeding Bytes Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccVifConformingPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.8,accountcouter,read-only,objecttype,column,"The Conforming Packets Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccVifExceedingPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.9,accountcouter,read-only,objecttype,column,"The Exceeding Packets Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccVifHighConformingBytes,1.3.6.1.4.1.629.1.50.12.6.10.1.11,counter32,read-only,objecttype,column,"The Conforming Bytes Counter (High part) for VIF."
nbRtAccVifHighExceedingBytes,1.3.6.1.4.1.629.1.50.12.6.10.1.12,counter32,read-only,objecttype,column,"The Exceeding Bytes Counter (High part) for VIF."
nbRtAccVifHighConformingPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.13,counter32,read-only,objecttype,column,"The Conforming Packets Counter (High part) for VIF."
nbRtAccVifHighExceedingPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.14,counter32,read-only,objecttype,column,"The Exceeding Packets Counter (High part) for VIF."
nbRtAccVifLowConformingBytes,1.3.6.1.4.1.629.1.50.12.6.10.1.15,counter32,read-only,objecttype,column,"The Conforming Bytes Counter (Low part) for VIF."
nbRtAccVifLowExceedingBytes,1.3.6.1.4.1.629.1.50.12.6.10.1.16,counter32,read-only,objecttype,column,"The Exceeding Bytes Counter (Low part) for VIF."
nbRtAccVifLowConformingPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.17,counter32,read-only,objecttype,column,"The Conforming Packets Counter (Low part) for VIF."
nbRtAccVifLowExceedingPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.18,counter32,read-only,objecttype,column,"The Exceeding Packets Counter (Low part) for VIF."
nbRtAccVif64ConformingBytes,1.3.6.1.4.1.629.1.50.12.6.10.1.19,accountcounter64,read-only,objecttype,column,"The Conforming Bytes Counter (64 bits) for VIF."
nbRtAccVif64ExceedingBytes,1.3.6.1.4.1.629.1.50.12.6.10.1.20,accountcounter64,read-only,objecttype,column,"The Exceeding Bytes Counter (64 bits) for VIF."
nbRtAccVifConformingUcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.21,accountcouter,read-only,objecttype,column,"The Conforming Unicast Packets Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccVifHighConformingUcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.22,counter32,read-only,objecttype,column,"The Conforming Unicast Packets Counter (High part) for VIF."
nbRtAccVifLowConformingUcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.23,counter32,read-only,objecttype,column,"The Conforming Unicast Packets Counter (Low part) for VIF."
nbRtAccVif64ConformingUcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.24,accountcounter64,read-only,objecttype,column,"The Conforming Unicast Bytes Counter (64 bits) for VIF."
nbRtAccVifConformingMcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.25,accountcouter,read-only,objecttype,column,"The Conforming Multicast Packets Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccVifHighConformingMcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.26,counter32,read-only,objecttype,column,"The Conforming Multicast Packets Counter (High part) for VIF."
nbRtAccVifLowConformingMcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.27,counter32,read-only,objecttype,column,"The Conforming Multicast Packets Counter (Low part) for VIF."
nbRtAccVif64ConformingMcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.28,accountcounter64,read-only,objecttype,column,"The Conforming Multicast Bytes Counter (64 bits) for VIF."
nbRtAccVifConformingBcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.29,accountcouter,read-only,objecttype,column,"The Conforming Broadcast Packets Counter in blocks (1 block = 64k bytes) for VIF."
nbRtAccVifHighConformingBcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.30,counter32,read-only,objecttype,column,"The Conforming Broadcast Packets Counter (High part) for VIF."
nbRtAccVifLowConformingBcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.31,counter32,read-only,objecttype,column,"The Conforming Broadcast Packets Counter (Low part) for VIF."
nbRtAccVif64ConformingBcastPackets,1.3.6.1.4.1.629.1.50.12.6.10.1.32,accountcounter64,read-only,objecttype,column,"The Conforming Broadcast Bytes Counter (64 bits) for VIF."
nbRtAccVifPortTable,1.3.6.1.4.1.629.1.50.12.6.12,,no-access,objecttype,table,"."
nbRtAccVifPortEntry,1.3.6.1.4.1.629.1.50.12.6.12.1,,no-access,objecttype,row,"The Entries (records)."
nbRtVifPortId,1.3.6.1.4.1.629.1.50.12.6.12.1.1,integer,read-only,objecttype,column,"VIF per Port Accounting Port Id."
nbRtAccPortAdminStatus,1.3.6.1.4.1.629.1.50.12.6.12.1.2,integer,read-write,objecttype,column,"VIF per Port Accounting Admin Status. Enumeration: 'pause': 4, 'resume': 5, 'clear': 6, 'disable': 3, 'enable': 2, 'other': 1."
nbRtAccPortOperStatus,1.3.6.1.4.1.629.1.50.12.6.12.1.3,integer,read-only,objecttype,column,"VIF per Port Accounting Oper Status. Enumeration: 'active': 2, 'paused': 3, 'other': 1, 'disabled': 4."
nbRtAccPortConformingBytes,1.3.6.1.4.1.629.1.50.12.6.12.1.6,accountcouter,read-only,objecttype,column,"Port Conforming Bytes Counter in blocks (1 block = 64k bytes) for Port."
