OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
devFunFwServerInterfaceName,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.3,octet string,read-write,objecttype,scalar,"Specifies the interface name when the cmFwServerIpvxAddr is linklocal address."
devFunFwSrcFilename,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.4,displaystring,read-write,objecttype,scalar,"Configure firmware filename to download or upload."
devFunFwOperation,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.5,integer,read-write,objecttype,scalar,"The operates to perform download or upload file to the unit. This object is used in conjunction with Ip and FileName. Enumeration: 'download': 1, 'none': 0, 'upload': 2."
devFunFwOperationStatus,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.6,integer,read-only,objecttype,scalar,"The current operation status of file upload or download. Enumeration: 'transmit': 4, 'failure': 2, 'none': 0, 'progressing': 3, 'success': 1."
devFunFwTransferPercentage,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.7,integer,read-only,objecttype,scalar,"The file transfer percentage of the file upload or download."
devFunFwRetryCount,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.8,integer32,read-write,objecttype,scalar,"The number of retry when upgrade fail."
devFunFwServerStatus,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.9,integer,read-only,objecttype,scalar,"The current operation status of file upload or download. Enumeration: 'fileexists': 5, 'readfail': 8, 'connecthostfail': 6, 'accessViolation': 3, 'writefail': 9, 'serverfail': 13, 'internalerror': 1, 'programming': 14, 'memoryfull': 4, 'buffertoosmall': 12, 'invalidarg': 7, 'createfilefail': 10, 'ok': 0, 'filetoohuge': 11, 'nofileerror': 2."
devFwOperationImageId,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.10,integer32,read-write,objecttype,scalar,"The image ID need to upgrade."
devFwNextBootImageId,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.11,integer32,read-write,objecttype,scalar,"The image ID when next boot up."
devFwActualBootImageId,1.3.6.1.4.1.171.10.139.2.1.1.1.2.2.12,integer32,read-only,objecttype,scalar,"The image ID that current boot-up."
devFunConfigInfo,1.3.6.1.4.1.171.10.139.2.1.1.1.2.3,,,objectidentity,,""
devFunCfgInfoTable,1.3.6.1.4.1.171.10.139.2.1.1.1.2.3.1,,no-access,objecttype,table,"A list of configuration entries."
devFunCfgInfoEntry,1.3.6.1.4.1.171.10.139.2.1.1.1.2.3.1.1,,no-access,objecttype,row,"A list of configuration entries."
devFunCfgId,1.3.6.1.4.1.171.10.139.2.1.1.1.2.3.1.1.1,integer,read-only,objecttype,column,"A unique value, greater than zero, for each configuration id."
devFunCfgSize,1.3.6.1.4.1.171.10.139.2.1.1.1.2.3.1.1.2,integer,read-only,objecttype,column,"The configuration file size by id. Enumeration: 'disabled': 2, 'enabled': 1."
devFunCfgUpdateTime,1.3.6.1.4.1.171.10.139.2.1.1.1.2.3.1.1.3,displaystring,read-only,objecttype,column,"The configuration last update time by id."
devFunConfiguration,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4,,,objectidentity,,""
devFunCfgServerIpAddrType,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.1,inetaddresstype,read-write,objecttype,scalar,"Address type of IP Address of the remote system to which the switch file have to be transfer."
devFunCfgServerIpvxAddr,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.2,inetaddress,read-write,objecttype,scalar,"IP Address of the remote system to which the switch file have to be transfer."
devFunCfgSrcFilename,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.3,displaystring,read-write,objecttype,scalar,"Configure firmware filename to download or upload."
devFunCfgStartUpConfigID,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.4,integer,read-write,objecttype,scalar,"This object is used to select the restore configuration id. Enumeration: 'config1': 1, 'config2': 2."
devFunCfgOperConfigID,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.5,integer,read-write,objecttype,scalar,"This object is used to select the operate configuration id for restore or backup. Enumeration: 'config1': 1, 'config2': 2."
devFunCfgOperation,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.6,integer,read-write,objecttype,scalar,"The operates to perform download or upload file, download means transfer file from server to dut, upload means transfer file from dut to server. Enumeration: 'download': 1, 'none': 0, 'upload': 2."
devFunCfgSave,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.7,integer,read-write,objecttype,scalar,"Save current configuration to file. Enumeration: 'disabled': 2, 'enabled': 1."
devFunCfgOperationStatus,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.8,integer,read-only,objecttype,scalar,"The current operation status of file upload or download. Enumeration: 'transmit': 4, 'failure': 2, 'none': 0, 'progressing': 3, 'success': 1."
devFunCfgTransferPercentage,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.9,integer,read-only,objecttype,scalar,"The file transfer percentage of the file upload or download."
devFunCfgServerInterfaceName,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.10,octet string,read-only,objecttype,scalar,"Specifies the interface name when the cmCfgServerIpvxAddr is linklocal address."
devFunCfgServerStatus,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.11,integer,read-only,objecttype,scalar,"The current operation status of file upload or download. Enumeration: 'fileexists': 5, 'readfail': 8, 'connecthostfail': 6, 'accessViolation': 3, 'writefail': 9, 'serverfail': 13, 'internalerror': 1, 'programming': 14, 'memoryfull': 4, 'buffertoosmall': 12, 'invalidarg': 7, 'createfilefail': 10, 'ok': 0, 'filetoohuge': 11, 'nofileerror': 2."
devFunCfgCurrStartUpConfigID,1.3.6.1.4.1.171.10.139.2.1.1.1.2.4.12,integer,read-only,objecttype,scalar,"This object is used to refer to the startup configuration id. Enumeration: 'config1': 1, 'config2': 2."
devFunLogBackup,1.3.6.1.4.1.171.10.139.2.1.1.1.2.5,,,objectidentity,,""
devFunLogBackupToTftpIpType,1.3.6.1.4.1.171.10.139.2.1.1.1.2.5.1,integer,read-write,objecttype,scalar,"Type of IP interface. Enumeration: 'ipv4': 1, 'ipv6': 2."
devFunLogBackupToTftpIpAddr,1.3.6.1.4.1.171.10.139.2.1.1.1.2.5.2,inetaddress,read-write,objecttype,scalar,"The TFTP server's IP address is used to download Log file."
devFunLogBackupToTftpDestURL,1.3.6.1.4.1.171.10.139.2.1.1.1.2.5.3,displaystring,read-write,objecttype,scalar,"The Log filename is used to download to the tftp client."
devFunLogBackupToTftpOper,1.3.6.1.4.1.171.10.139.2.1.1.1.2.5.4,integer,read-write,objecttype,scalar,"The operate to backup log. Enumeration: 'true': 1, 'false': 0."
devFunLogBackupToTftStatus,1.3.6.1.4.1.171.10.139.2.1.1.1.2.5.5,integer,read-only,objecttype,scalar,"The backup log status. Enumeration: 'failure': 2, 'none': 0, 'progressing': 3, 'success': 1."
devFunPing,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6,,,objectidentity,,""
devPingDestIpType,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.1,integer,read-write,objecttype,scalar,"The IP address type of the node to be pinged. Enumeration: 'ipv4': 1, 'ipv6': 2."
devPingDestIpAddr,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.2,inetaddress,read-write,objecttype,scalar,"The IP address of the node to be pinged, set ip type before set it."
devPingTimeout,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.3,integer32,read-write,objecttype,scalar,"The time in seconds after which the entity waiting for the ping response times out."
devPingTimes,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.4,integer32,read-write,objecttype,scalar,"The number of times the given node address is to be pinged. value 0 for infinite times."
devPingStart,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.5,integer,read-write,objecttype,scalar,"The ping event of ping operate. Enumeration: 'disabled': 2, 'enabled': 1."
devPingStatus,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.6,integer,read-only,objecttype,scalar,"The current status of the Ping operate Enumeration: 'progress': 2, 'completed': 3, 'notinitiated': 1."
devPingSuccesses,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.7,integer32,read-only,objecttype,scalar,"The number of ping responses received."
devPingV4ProbeHistoryTable,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.8,,no-access,objecttype,table,"Defines a table for storing the results of ping operations. The number of entries in this table is limited per entry in the fsipv6PingTable by the value of the corresponding cmPingProbeMaxRow object. An implementation of this MIB will remove the oldest entry in the cmPingProbeHistoryTable of the corresponding entry in the cmPingProbeMaxRow to allow the addition of an new entry once the number of rows in the cmPingProbeHistoryTable reaches the value specified by pingCtlMaxRows for the corresponding entry in the cmPingProbeMaxRow."
devPingV4ProbeHistoryEntry,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.8.1,,no-access,objecttype,row,"Defines an entry in the cmPingProbeHistoryTable. The first index elements identify the Probe history entry that a fsPingTable belongs to. The second index element selects a single probe result."
devPingIndex,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.8.1.1,integer,read-only,objecttype,column,"The index identify the Probe history entry that fsPingTable belongs to"
devPingProbeIndex,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.8.1.2,integer,read-only,objecttype,column,"The probe history sequence of this entry belong to"
devPingProbeHistoryResponseTime,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.8.1.3,unsigned32,read-only,objecttype,column,"The amount of time measured in milliseconds from when a probe was sent to when its response was received or when it timed out. The value of this object is reported as 0 when it is not possible to transmit a probe."
devIpv6PingProbeHistoryTable,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.9,,no-access,objecttype,table,"Defines a table for storing the results of ping operations. The number of entries in this table is limited per entry in the fsipv6PingTable by the value of the corresponding cmIpv6PingProbeMaxRow object. An implementation of this MIB will remove the oldest entry in the cmIpv6PingProbeHistoryTable of the corresponding entry in the cmIpv6PingProbeMaxRow to allow the addition of an new entry once the number of rows in the cmIpv6PingProbeHistoryTable reaches the value specified by pingCtlMaxRows for the corresponding entry in the cmIpv6PingProbeMaxRow."
devIpv6PingProbeHistoryEntry,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.9.1,,no-access,objecttype,row,"Defines an entry in the cmIpv6PingProbeHistoryTable. The first index elements identify the Probe history entry that a fsIpv6PingTable belongs to. The second index element selects a single probe result."
devIpv6PingIndex,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.9.1.1,integer,read-only,objecttype,column,"The index identify the Probe history entry that fsIpv6PingTable belongs to"
devIpv6PingProbeIndex,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.9.1.2,integer,read-only,objecttype,column,"The probe history sequence of this entry belong to"
devIpv6PingProbeHistoryResponseTime,1.3.6.1.4.1.171.10.139.2.1.1.1.2.6.9.1.3,unsigned32,read-only,objecttype,column,"The amount of time measured in milliseconds from when a probe was sent to when its response was received or when it timed out. The value of this object is reported as 0 when it is not possible to transmit a probe."
devFunLangMgmt,1.3.6.1.4.1.171.10.139.2.1.1.1.2.7,,,objectidentity,,""
devFunLangMgmtFile,1.3.6.1.4.1.171.10.139.2.1.1.1.2.7.1,displaystring,read-write,objecttype,scalar,"Language Management. Language File"
devFunLangMgmtApply,1.3.6.1.4.1.171.10.139.2.1.1.1.2.7.2,truthvalue,read-write,objecttype,scalar,"Language Management. Apply"
devFunRestart,1.3.6.1.4.1.171.10.139.2.1.1.1.2.8,integer,read-write,objecttype,scalar,"This object allows the user to restart the Switch (i.e)the entire switch will operationally go down and start again. This objects also allows user to reset swith(all configuration set to default) and reset switch without ip(except ip configuration saved, configuration set to default) and reset switch without ip and vlan(except ip and vlan configuration saved, configuration set to default) When the switch operationally goes down, configuration save operation is initiated based on the configuration save option chosen. When the switch operationally come up, the saved configurations are restored based on the restore option chosen. Once the switch is restarted, the value of this object reverts to noreboot. Enumeration: 'reset': 3, 'resetwithoutip': 4, 'reboot': 2, 'noreboot': 1."
devFunWizardIgnoreNextTime,1.3.6.1.4.1.171.10.139.2.1.1.1.2.9,integer,read-write,objecttype,scalar,"This object indicates Smart Wizard ignore next time or not. Enumeration: 'disabled': 2, 'enabled': 1."
deviceErrorCodeInformation,1.3.6.1.4.1.171.10.139.2.1.1.1.3,,,objectidentity,,""
deviceErrorCodeTable,1.3.6.1.4.1.171.10.139.2.1.1.1.3.1,,no-access,objecttype,table,"A table to control the port specific parameters of the device like speed, duplex mode, etc."
deviceErrorCodeEntry,1.3.6.1.4.1.171.10.139.2.1.1.1.3.1.1,,no-access,objecttype,row,"An entry appears in this table for each interface in the system. Index to the table is the interface index of the port."
devErrorCodeIndex,1.3.6.1.4.1.171.10.139.2.1.1.1.3.1.1.1,integer32,read-only,objecttype,column,"Error code index."
devErrorString,1.3.6.1.4.1.171.10.139.2.1.1.1.3.1.1.2,displaystring,read-only,objecttype,column,"The error string of the index."
deviceFan,1.3.6.1.4.1.171.10.139.2.1.1.1.4,,,objectidentity,,""
deviceFanStatus,1.3.6.1.4.1.171.10.139.2.1.1.1.4.1,integer,read-only,objecttype,scalar,"Enable/Disable Loopback detection function. The Loopback Detection function is used to detect the thermal sensor's status is ok or not , if the status is Enable ,that means the smartfan module will be on work ,it will detect the thermal sensor and send status change log. Enumeration: 'fail': 1, 'ok': 0."
dlinkSystem,1.3.6.1.4.1.171.10.139.2.1.2,,,objectidentity,,""
sysInformationGroup,1.3.6.1.4.1.171.10.139.2.1.2.1,,,objectidentity,,""
systemName,1.3.6.1.4.1.171.10.139.2.1.2.1.1,displaystring,read-write,objecttype,scalar,"System name used for identification of the device. The following characters are allowed to input. 0 ~ 9 / a ~ z / A ~ Z Special character: ( ) V + _ = ."
systemLocation,1.3.6.1.4.1.171.10.139.2.1.2.1.2,displaystring,read-write,objecttype,scalar,"The location name of this node (e.g., `telephone closet, 3rd floor'). If the location is unknown, the value is the zero-length string."
systemContact,1.3.6.1.4.1.171.10.139.2.1.2.1.3,displaystring,read-write,objecttype,scalar,"The textual identification of the contact person for this managed node, together with information on how to contact this person. If no contact information is known, the value is the zero-length string."
syslogGroup,1.3.6.1.4.1.171.10.139.2.1.2.4,,,objectidentity,,""
syslogMIBObjects,1.3.6.1.4.1.171.10.139.2.1.2.4.1,,,objectidentity,,""
syslogGeneral,1.3.6.1.4.1.171.10.139.2.1.2.4.1.1,,,objectidentity,,""
syslogSourceInterfaceState,1.3.6.1.4.1.171.10.139.2.1.2.4.1.1.1,integer,read-write,objecttype,scalar,"This object indicates the source address of the SYSLOG packet should be assign or not. If enable, the VLAN ID of the interface whose IP address will be used as the source address for sending the SYSLOG packet. If disable, the IP address of the closest interface will be used. Enumeration: 'disabled': 2, 'enabled': 1."
syslogSourceInterfaceVID,1.3.6.1.4.1.171.10.139.2.1.2.4.1.1.2,integer32,read-write,objecttype,scalar,"This object indicates the VLAN ID of the interface whose IP address will be used as the source address for sending the SYSLOG packet."
syslogLogbuffer,1.3.6.1.4.1.171.10.139.2.1.2.4.1.2,,,objectidentity,,""
syslogClearLogBuffer,1.3.6.1.4.1.171.10.139.2.1.2.4.1.2.1,truthvalue,read-write,objecttype,scalar,"Clears the buffered logs. This object is set to 'false' by default. When set to 'True', the buffered logs will be cleared and the value of this object will become 'false' again."
syslogLogBufferEnabled,1.3.6.1.4.1.171.10.139.2.1.2.4.1.2.2,integer,read-write,objecttype,scalar,"This object indicates the state of logging system messages to the local buffer. Messages must enter the local message buffer first before it can be further dispatched to other destinations.  Enumeration: 'enable': 1, 'disable': 2."
syslogLogBufSeverity,1.3.6.1.4.1.171.10.139.2.1.2.4.1.2.3,integer,read-write,objecttype,scalar,"This object indicates the severity level of system messages. The messages at that severity level or a more severe level will be logged to message buffers.  Enumeration: 'debugging': 7, 'errors': 3, 'warnings': 4, 'alerts': 1, 'emergencies': 0, 'notifications': 5, 'critical': 2, 'informational': 6."
syslogLogBufWriteDelay,1.3.6.1.4.1.171.10.139.2.1.2.4.1.2.4,integer32,read-write,objecttype,scalar,"This object indicates the interval for periodic writing of the logging buffer to FLASH. The valid value is N to 65535. N is project dependent. The default interval is 300 seconds. Setting this object to -1 means infinite which will disable periodical writing logging buffer to FLASH. Setting this object to 0 means writing logging buffer to flash by trigger way. "
syslogServerTable,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5,,no-access,objecttype,table,"A table consists of a list of SYSLOG servers to log system messages and debug output to a remote SYSLOG server host."
syslogServerEntry,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5.1,,no-access,objecttype,row,"An entry defines information for a SYSLOG server. "
syslogServerIndex,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5.1.1,integer32,read-only,objecttype,column,"the server config entry index."
syslogServerAddressType,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5.1.2,inetaddresstype,read-write,objecttype,column,"This object indicates the type of the server address."
syslogServerAddress,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5.1.3,inetaddress,read-write,objecttype,column,"This object indicates the IP or IPv6 address of the SYSLOG server."
syslogServerPort,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5.1.4,integer,read-write,objecttype,column,"This object indicates the UDP port number to be used for the SYSLOG server. "
syslogServerSeverity,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5.1.5,integer,read-write,objecttype,column,"This object indicates the severity of log messages that will be sent to the server. Enumeration: 'debugging': 7, 'notification': 5, 'alerts': 1, 'emergencie': 0, 'warning': 4, 'critical': 2, 'error': 3, 'informational': 6."
syslogServerFacility,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5.1.6,integer,read-write,objecttype,column,"Specifies the logging facility of the log host.  Enumeration: 'cron2': 15, 'cron': 9, 'syslog': 5, 'local4': 20, 'ftp': 11, 'uucp': 8, 'console': 14, 'mail': 2, 'authpriv': 10, 'ntp': 12, 'auth': 4, 'user': 1, 'local5': 21, 'news': 7, 'local7': 23, 'local6': 22, 'local1': 17, 'local0': 16, 'local3': 19, 'local2': 18, 'audit': 13, 'daemon': 3, 'lpr': 6, 'kern': 0."
syslogServerRowstatus,1.3.6.1.4.1.171.10.139.2.1.2.4.1.5.1.7,rowstatus,read-only,objecttype,column,"The row status variable, used according to installation and removal conventions for conceptual rows."
syslogBufferTableNum,1.3.6.1.4.1.171.10.139.2.1.2.4.1.6,unsigned32,read-only,objecttype,scalar,"This object indicates the number of entries presented in the syslogBufferTable."
syslogBufferTable,1.3.6.1.4.1.171.10.139.2.1.2.4.1.7,,no-access,objecttype,table,"A table consists of a list of system log messages."
syslogBufferEntry,1.3.6.1.4.1.171.10.139.2.1.2.4.1.7.1,,no-access,objecttype,row,"An entry defines a log message."
syslogBufferIndex,1.3.6.1.4.1.171.10.139.2.1.2.4.1.7.1.1,unsigned32,read-only,objecttype,column,"An index that uniquely identifies the message."
syslogBufferDateAndTime,1.3.6.1.4.1.171.10.139.2.1.2.4.1.7.1.2,displaystring,read-only,objecttype,column,"The date and time when the message is logged."
syslogBufferDescription,1.3.6.1.4.1.171.10.139.2.1.2.4.1.7.1.3,displaystring,read-only,objecttype,column,"The content of the log message."
syslogBufferSeverity,1.3.6.1.4.1.171.10.139.2.1.2.4.1.7.1.4,integer,read-only,objecttype,column,"This object indicates the severity of log messages that will be sent to the server. Enumeration: 'debugging': 7, 'notification': 5, 'alerts': 1, 'emergencie': 0, 'warning': 4, 'critical': 2, 'error': 3, 'informational': 6."
sysPortConfigGroup,1.3.6.1.4.1.171.10.139.2.1.2.13,,,objectidentity,,""
portCtrlTable,1.3.6.1.4.1.171.10.139.2.1.2.13.1,,no-access,objecttype,table,"A table to control the port specific parameters of the device like speed, duplex mode, etc."
portCtrlEntry,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1,,no-access,objecttype,row,"An entry appears in this table for each interface in the system. Index to the table is the interface index of the port."
portSetIndex,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.1,integer32,read-only,objecttype,column,"Interface index of the port for the configuration in this entry applies."
portSetMediaType,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.2,integer,read-only,objecttype,column,"Media Type. Enumeration: 'copper': 1, 'fiber': 2."
portSetState,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.3,integer,read-write,objecttype,column,"Enables / disables Port state. Enumeration: 'enable': 1, 'disable': 2."
portSetAutoDowngrade,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.4,integer,read-write,objecttype,column,"Enables / disables auto downgrade for the interface. Enumeration: 'enable': 1, 'disable': 2."
portSetFlowControl,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.5,integer,read-write,objecttype,column,"On / off flow control for the interface. Enumeration: 'on': 1, 'off': 2."
portSetDuplex,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.6,integer,read-write,objecttype,column,"Configures port settings auto/half/full mode. Enumeration: 'auto': 1, 'full': 2."
portSetSpeed,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.7,integer,read-write,objecttype,column,"Configures port settings speed. Enumeration: 'rate100M': 2, 'auto': 1, 'rate1000M-Slave': 5, 'rate1000M-Master': 4, 'rate1000M': 3, 'rate10G': 6."
portSetCapaAdvertised,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.8,integer,read-write,objecttype,column,"Configures port settings interface capability advertised 100M/1000M/10G . Enumeration: 'adv1G_10G': 6, 'adv100M': 1, 'adv10G': 4, 'adv1G': 2, 'adv100M_1G': 3, 'adv100M_1G_10G': 7, 'adv100M_10G': 5."
portSetDescription,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.9,displaystring,read-write,objecttype,column,"Configures port settings Description."
portSetLinkStatus,1.3.6.1.4.1.171.10.139.2.1.2.13.1.1.10,integer,read-only,objecttype,column,"Show port settings LinkStatus up /down. Enumeration: 'down': 2, 'up': 1."
portStatusTable,1.3.6.1.4.1.171.10.139.2.1.2.13.2,,no-access,objecttype,table,"A table to control the port specific parameters of the device like speed, duplex mode, etc."
portStatusEntry,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1,,no-access,objecttype,row,"An entry appears in this table for each interface in the system. Index to the table is the interface index of the port."
portStaIndex,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.1,integer32,read-only,objecttype,column,"Interface index of the port for the configuration in this entry applies."
portStaMediaType,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.2,integer,read-only,objecttype,column,"Media Type. Enumeration: 'copper': 1, 'fiber': 2."
portStaStatus,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.3,integer,read-only,objecttype,column,"Show port status Link Status up /down. Enumeration: 'notconnected': 2, 'connected': 1."
portStaMacAddr,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.4,macaddress,read-only,objecttype,column,"Show port status MAC Address."
portStaVlan,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.5,integer,read-only,objecttype,column,"The VLAN-ID assigned to untagged frames received on this port. The port in native VLAN will also been set as untagged as default setting."
portStaFlowCtrlOpSend,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.6,integer,read-only,objecttype,column,"On / off flow control Operator Send for the interface. Enumeration: 'on': 1, 'off': 2."
portStaFlowCtrlOpRece,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.7,integer,read-only,objecttype,column,"On / off flow control Operator Receive for the interface. Enumeration: 'on': 1, 'off': 2."
portStaDuplex,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.8,integer,read-only,objecttype,column,"Show port Status Duplex auto/full mode. Enumeration: 'auto': 1, 'auto-falf': 4, 'full': 2, 'auto-full': 3."
portStaSpeed,1.3.6.1.4.1.171.10.139.2.1.2.13.2.1.9,integer,read-only,objecttype,column,"Show port Status speed. Enumeration: 'rate100M': 2, 'auto': 1, 'auto-rate1000M': 8, 'rate1000M-Slave': 5, 'rate1000M-Master': 4, 'auto-rate10G': 9, 'rate1000M': 3, 'rate10G': 6, 'auto-rate100M': 7."
errDisAssertTrapState,1.3.6.1.4.1.171.10.139.2.1.2.13.3,integer,read-write,objecttype,scalar,"This object control whether sending trap or not when port entering into Err Disable state. Enumeration: 'disabled': 2, 'enabled': 1."
errDisClearTrapState,1.3.6.1.4.1.171.10.139.2.1.2.13.4,integer,read-write,objecttype,scalar,"This object control whether sending trap or not when port exiting from Err Disable state. Enumeration: 'disabled': 2, 'enabled': 1."
