OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwNmNorthboundEventSynchronizationEnd,1.3.6.1.4.1.2011.2.15.1.7.7.3,,,objectidentity,,""
hwNmNorthboundEventSynchronizationEndStatus,1.3.6.1.4.1.2011.2.15.1.7.7.3.1,integer,read-only,objecttype,scalar,"It shows the result of alarm synchronization. 1 means the alarm synchronization successfully ended. 2 means the alarm synchronization is stopped by the NMS's command. 3 means some error occured during the alarm synchronization. Enumeration: 'normalEnd': 1, 'stopped': 2, 'error': 3."
hwNmNorthboundEventSynchronizationEndStatusDetail,1.3.6.1.4.1.2011.2.15.1.7.7.3.2,octet string,read-only,objecttype,scalar,"The detail description of the alarm synchronization end status."
hwNmNorthboundEventSynchronizationCommandStart,1.3.6.1.4.1.2011.2.15.1.7.7.4,octet string,read-write,objecttype,scalar,"This node is to be set to start the alarm synchronization. The format to query alarms is:- 'IP:port:start time:end time' Query time can be UTC time, Local time or Local time with timezone. Syntax for start time and end time is - YYYYMMDDhhmmss. The interpretation of the start time and end time depends on the configuration file parameter. Query can be in any of the following formats: 1. UTC time: Format:- 'IP:port:start time:end time' Here, the start time and end time will be considered to be UTC format 2. Local time: Format:- IP:port:start time:end time Here, the start time and end time will be considered to be in local time format. 3. Local time with timezone: Format:- IP:port:start time:end time:timezone:dstflag Here, the user can mention the timezone and dst flag if dstflag is 0 - DST disabled, 1- DST enabled. timezone and DST are optional. Format to omit timezone:- IP:port:start time:end time::dstflag Format to omit dst flag:- IP:port:start time:end time:timezone The agent will send alarm synchronization result to the IP and port specified which were raised between start time and end time. If start time and end time are missing all alarms are reported. Start time and end time both are optional. If end time is missing current time of the EMS is taken as end time. If end time is present start time is not optional, it means you cannot provide end time without specifying the start time. If there is already a running alarm synchronization for that IP and port,it will return a commit fail error."
hwNmNorthboundEventSynchronizationCommandStop,1.3.6.1.4.1.2011.2.15.1.7.7.5,octet string,read-write,objecttype,scalar,"This node is to be set to stop the alarm synchronization. It should be set as NMS's IP:port,and the agent will stop alarm synchronization for the IP and port specified. If alarm synchronization is not in progress for the specified IP and port,it will return a commit fail error. "
hwNmNorthboundEventSynchronizationStartNotify,1.3.6.1.4.1.2011.2.15.1.7.7.10.9,,,notificationtype,,"Notification indicates the beginning of alarm synchronization."
hwNmNorthboundEventSynchronizationQueryResultNotify,1.3.6.1.4.1.2011.2.15.1.7.7.20.10,,,notificationtype,,"Notification carries the query result of alarm synchronization."
hwNmNorthboundEventSynchronizationEndNotify,1.3.6.1.4.1.2011.2.15.1.7.7.30.11,,,notificationtype,,"Notification indicates the end of alarm synchronization."
hwNmNorthboundEventNotify,1.3.6.1.4.1.2011.2.15.1.7.10.1,,,notificationtype,,"Notification for real-time alarm."
hwNmNorthboundEventNotifyCritical,1.3.6.1.4.1.2011.2.15.1.7.10.3,,,notificationtype,,"Notification for real-time alarm whose level is Critical."
hwNmNorthboundEventNotifyMajor,1.3.6.1.4.1.2011.2.15.1.7.10.4,,,notificationtype,,"Notification for real-time alarm whose level is Major."
hwNmNorthboundEventNotifyMinor,1.3.6.1.4.1.2011.2.15.1.7.10.5,,,notificationtype,,"Notification for real-time alarm whose level is Minor."
hwNmNorthboundEventNotifyWarning,1.3.6.1.4.1.2011.2.15.1.7.10.6,,,notificationtype,,"Notification for real-time alarm whose level is Warning."
hwNmNorthboundEventNotifyIndefinitely,1.3.6.1.4.1.2011.2.15.1.7.10.7,,,notificationtype,,"Notification for real-time alarm whose level is Indefinitely."
hwNmNorthboundEventNotifyUnknownSeverity,1.3.6.1.4.1.2011.2.15.1.7.10.8,,,notificationtype,,"Notification for real-time alarm whose level is UnknownSeverity."
hwNmNorthboundEventKeepAlive,1.3.6.1.4.1.2011.2.15.1.7.20.2,,,notificationtype,,"Notification for keep alive traps."
