OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hirmaBasGroupID,1.3.6.1.4.1.248.2.1.1.1.3.1.1,integer,read-only,objecttype,column,"Used to uniquely identify an interface card within the MultiLAN Switch."
hirmaBasGroupNumOfPorts,1.3.6.1.4.1.248.2.1.1.1.3.1.2,integer,read-only,objecttype,column,"Number of ports of the associated interface card."
hirmaBasGroupPortMap,1.3.6.1.4.1.248.2.1.1.1.3.1.3,displaystring,read-only,objecttype,column,"Used to uniquely map interface numbers and interface card numbers. Both, interfaces and interface cards are numbered within a range of 1 to the maximum number of interface cards, where the interface card list may contain holes in case that an interface card is not present. E.g. this value may contain '6', which indicates that this port of this interface card is currently handled as interface number 6. In case of multiple interfaces (ports) per interface card, the numbers are separated with a comma (e.g. '5,6')."
hirmaBasGroupName,1.3.6.1.4.1.248.2.1.1.1.3.1.4,displaystring,read-only,objecttype,column,"Name of the interface cards. E.g : EBAUI, EBTP ..."
hirmaBasPortTable,1.3.6.1.4.1.248.2.1.1.1.4,,no-access,objecttype,table,""
hirmaBasPortEntry,1.3.6.1.4.1.248.2.1.1.1.4.1,,no-access,objecttype,row,""
hirmaBasPortID,1.3.6.1.4.1.248.2.1.1.1.4.1.1,integer,read-only,objecttype,column,"Used to uniquely identify an interface (port) within the MultiLAN Switch. Note: The interfaces (ports) are numbered in ascending order from the left side to the right side, within a range of 1 to n."
hirmaBasPortGroupID,1.3.6.1.4.1.248.2.1.1.1.4.1.2,integer,read-only,objecttype,column,"Used to identify the associated interface card."
hirmaBasPortLanType,1.3.6.1.4.1.248.2.1.1.1.4.1.3,integer,read-only,objecttype,column,"Used to identify different LAN types. Enumeration: 'ethernet': 1, 'fddi': 2."
hirmaBasPortType,1.3.6.1.4.1.248.2.1.1.1.4.1.4,integer,read-only,objecttype,column,"Used to identify the physical media type of the interface card  Enumeration: 'aui': 1, 'unshielded-TP-10BaseT': 5, 'optical-asynch-1300-16': 3, 'optical-asynch-1300-40': 4, 'optical-asynch-850': 2."
hirmaBasPortShortDelay,1.3.6.1.4.1.248.2.1.1.1.4.1.5,integer,read-write,objecttype,column,"Used to change the operation mode between ethernet switching and 802.3 CSMA/CD. Enumeration: 'ethernet-switch': 2, 'ieee802-3': 1."
hirmaBasPortLearning,1.3.6.1.4.1.248.2.1.1.1.4.1.6,integer,read-write,objecttype,column,"Used to indicate whether the learning mode of this port is enabled or disabled. Note: The learning mode may only be disabled (2) if the spanning tree mode is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
hirmaBasPortFiltering,1.3.6.1.4.1.248.2.1.1.1.4.1.7,integer,read-write,objecttype,column,"Used to indicate whether the filtering mode of this port is enabled or disabled. Note: The filtering mode may only be disabled (2) if the spanning tree mode is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
hirmaBasPortRelay,1.3.6.1.4.1.248.2.1.1.1.4.1.8,integer,read-write,objecttype,column,"If enabled (1), all packets will be forwarded. Otherwise only packets with known addresses will be forwarded. Enumeration: 'disabled': 2, 'enabled': 1."
hirmaBasPortMode,1.3.6.1.4.1.248.2.1.1.1.4.1.9,integer,read-only,objecttype,column,"Indicates the transmission mode of the interface card. This mode can be adjusted by a jumper on the interface card  Enumeration: 'half-duplex': 1, 'full-duplex': 2."
hirmaBasPortCounterReset,1.3.6.1.4.1.248.2.1.1.1.4.1.10,integer,read-write,objecttype,column,"Resets all port related counters. Note: Setting this variable to no reset (2) has no effect. The agent will always return the value no-reset (2) in response to a GetRequest. Enumeration: 'reset': 1, 'no-reset': 2."
hirmaBasPortState,1.3.6.1.4.1.248.2.1.1.1.4.1.11,displaystring,read-only,objecttype,column,"Indicates the operational state of the port such as -normal-, -carrier sense-, -jabber-, -idle-, etc."
hirmaSelfTestCapability,1.3.6.1.4.1.248.2.1.1.2,,,objectidentity,,""
hirmaSelfTestBridgeReset,1.3.6.1.4.1.248.2.1.1.2.1,integer,read-write,objecttype,scalar,"Setting this value to reset (1), forces the MultiLAN Switch to reset according to the type in hirmaSelfTestBridgeResetType. Enumeration: 'reset': 1, 'no-reset': 2."
hirmaSelfTestBridgeResetType,1.3.6.1.4.1.248.2.1.1.2.2,integer,read-write,objecttype,scalar,"Type of resetwhich will be executed if hirmaSelfTestBridgeReset will be set to reset. Enumeration: 'warm-start': 1, 'cold-start': 2."
hirmaSelfTestBridgeSetDefaults,1.3.6.1.4.1.248.2.1.1.2.3,integer,read-write,objecttype,scalar,"Resets all parameters to the default value. Just like after a cold-start. Enumeration: 'reset': 1, 'no-reset': 2."
hirmaSelfTestGroupTable,1.3.6.1.4.1.248.2.1.1.2.4,,no-access,objecttype,table,""
hirmaSelfTestGroupEntry,1.3.6.1.4.1.248.2.1.1.2.4.1,,no-access,objecttype,row,""
hirmaSelfTestGroupID,1.3.6.1.4.1.248.2.1.1.2.4.1.1,integer,read-only,objecttype,column,"Used to uniquely identify a interface card."
hirmaSelfTestGroupDisplayTest,1.3.6.1.4.1.248.2.1.1.2.4.1.2,integer,read-write,objecttype,column,"Starts the internal display test. Enumeration: 'test': 1, 'no-test': 2."
hirmaSelfTestGroupSQETest,1.3.6.1.4.1.248.2.1.1.2.4.1.3,integer,read-write,objecttype,column,"Reading this value will offer the state of the SQE test. SQE test may be enabled by setting this object to enabled (1). Detecting a SQE test problem will change the value to not-ok (3). Enumeration: 'enabled-ok': 1, 'disabled': 2, 'not-ok': 3."
hirmaFilterCapability,1.3.6.1.4.1.248.2.1.1.3,,,objectidentity,,""
hirmaFilterMaxNumOfFilters,1.3.6.1.4.1.248.2.1.1.3.1,integer,read-only,objecttype,scalar,"Number of filters in the following table."
hirmaFilterTable,1.3.6.1.4.1.248.2.1.1.3.2,,no-access,objecttype,table,""
hirmaFilterTableEntry,1.3.6.1.4.1.248.2.1.1.3.2.1,,no-access,objecttype,row,""
hirmaFilterID,1.3.6.1.4.1.248.2.1.1.3.2.1.1,integer,read-only,objecttype,column,"Used to uniquely identify an extended filter. The filter ID ranges between 1 and hirmaFilterMaxNumOfFilters. Caution: Throughput rate will decrease the more extended filters are used."
hirmaFilterMode,1.3.6.1.4.1.248.2.1.1.3.2.1.2,integer,read-write,objecttype,column,"Setting this variable to forward (1), will forward all packets that match on a single filter. Setting this variable to discard (3), will discard all packets that match on a single filter. Setting this variable to disable (2), will only forward or discard packets according to the learning tables. Setting this variable to alone (4), the packets are filtered with the private filter (forward) and than filtered with the normaly filter. Setting this variable to channel (5), between the ports hirmaFilterPortIn and hirmaFilterPortOut exists a channel. Setting this variable to delete (6), the filter entry will be deleted from the filter structure. Note: One single filter is defined as a set of hirmaFilterDest, hirmaFilterSrc, hirmaFilterType and hirmaFilterPortIn, where each entry may also be left unused. Forward on match will forward all packets to the specified output port(s). Discard on match will discard all packets regardless to any specified output port(s). Enumeration: 'alone': 4, 'disable': 2, 'forward': 1, 'discard': 3, 'channel': 5, 'delete': 6."
hirmaFilterDest,1.3.6.1.4.1.248.2.1.1.3.2.1.3,displaystring,read-write,objecttype,column,"This display string identifies the MAC address(es) for a single or a set of destination adress filters. For example; 00:80:63:01:02:03-00:80:63:04:05:06 defines a set of MAC addresses as a destination address filter. 00:80:63:01:02:03 defines particularly one MAC destination address filter. Set an empty string to delete the previously defined address. Note: The maximum range runs from XX:XX:XX:00:00:00 to XX:XX:XX:FF:FF:FF. Setting of larger ranges will be ignored."
hirmaFilterSrc,1.3.6.1.4.1.248.2.1.1.3.2.1.4,displaystring,read-write,objecttype,column,"This display string identifies the MAC address(es) for a single or a set of source address filters. For example; 00:80:63:01:02:03-00:80:63:04:05:06 defines a set of MAC addresses as a source address filter. 00:80:63:01:02:03 defines particularly one MAC source adress filter. Set an empty string to delete the previously defined address. Note: The maximum range runs from XX:XX:XX:00:00:00 to XX:XX:XX:FF:FF:FF. Setting of larger ranges will be ignored."
hirmaFilterType,1.3.6.1.4.1.248.2.1.1.3.2.1.5,displaystring,read-write,objecttype,column,"This display string represents a single or a set of protocol types . For example; 8001-8006 defines a set of protocol types filter 8063 defines particularly one protocol types filter Set an empty string to delete the previously defined type. Note: The maximum range runs from XX00 to XXFF. Setting of larger ranges will be ignored. Example of protocols: type 2 bytes | protocols ****************************************** 809B | AppleTalk 6007 | DEC LAVC, SCA 0800 | DoD IP 0803 | ECMA Internet 00FE | ISO DIS 8473 (LSAP) 0003 | LLC (Group) Sublayer Mgmt. 814C | SNMP -------------------------------------------- 6000-6009 | 10 DEC protocols Set an empty string to delete the previously defined type. Note: The maximum range runs from XXX0 to XXXF. Setting of larger ranges will be ignored."
hirmaFilterPortIn,1.3.6.1.4.1.248.2.1.1.3.2.1.6,displaystring,read-write,objecttype,column,"Input ports, separated by commas. For example; 1,2,5,6 means, that only packets received on these 4 ports match this filter. Set an empty string to delete the previously defined ports."
hirmaFilterPortOut,1.3.6.1.4.1.248.2.1.1.3.2.1.7,displaystring,read-write,objecttype,column,"Output ports, separated by commas. For example; 1,2,5,6 means, that matching packets will be forwarded to these 4 ports. Set an empty string to delete the previously defined ports"
hirmaAddrBTCapability,1.3.6.1.4.1.248.2.1.1.4,,,objectidentity,,""
hirmaAddrBTAddr,1.3.6.1.4.1.248.2.1.1.4.1,macaddress,read-write,objecttype,scalar,"All following addresses excluding this address will be listed. In general the last address of the previous block is used as the starting address of the next block. The address 00:00:00:00:00:00 is the start address to get the first block."
hirmaAddrBTBlock,1.3.6.1.4.1.248.2.1.1.4.2,octet string,read-only,objecttype,scalar,"Offers a block of address information. This list of the address entries is not lexicographically ordered. Byte (n*10) m | State **************************************** Byte m=0 | reserved Byte m=1 | Bit 0..2; 4 | reserved Bit 3 | MultiLAN Switch MAC address Bit 5 | static, entered by mgmt Bit 6 | aged out Bit 7 | valid Byte m=2 | interface card, where the | address appeared. Byte m=3 | reserved Byte m=4..m=9 | MAC address Where n is the number of address entries. So, each address block is aligned to n*10 Bytes."
hirmaLoadCapability,1.3.6.1.4.1.248.2.1.1.5,,,objectidentity,,""
hirmaFlashUpdate,1.3.6.1.4.1.248.2.1.1.5.1,,,objectidentity,,""
hirmaFlashUpdateIPAddr,1.3.6.1.4.1.248.2.1.1.5.1.1,ipaddress,read-write,objecttype,scalar,"The IP-address of the update-server."
hirmaFlashUpdateName,1.3.6.1.4.1.248.2.1.1.5.1.2,displaystring,read-write,objecttype,scalar,"This string contains the full pathname and name of the update file."
hirmaFlashUpdateAction,1.3.6.1.4.1.248.2.1.1.5.1.3,integer,read-write,objecttype,scalar,"Setting this variable to program will force the MultiLAN Switch to run a software update defined by the update file in hirmaFlashUpdateName and the update server defined in hirmaFlashUpdateIPAddr. Note: Setting this variable to normal mode (2) has no effect. The agent will always return normal mode (2) in response to a GetRequest. Enumeration: 'normal-mode': 2, 'program': 1."
hirmaLoadSaveConfig,1.3.6.1.4.1.248.2.1.1.5.2,,,objectidentity,,""
hirmaLoadSaveConIPAddr,1.3.6.1.4.1.248.2.1.1.5.2.1,ipaddress,read-write,objecttype,scalar,"Tree different values are possible: 1: 0.0.0.0 will cause the MultiLAN Switch to set all read/write attributes to a default value in case of warm/cold start. 2: Setting this value to the IP address of the MultiLAN Switch will cause the Switch in case of a warm/cold start to load the configuration from the flash eprom which has been previously saved into the flash eprom by issueing a Set request to hirmaLoadSaveConAction.0 = 3. 3: The address of an existing tftp server, where to read a configuration file from in case of a Set request hirmaLoadSaveConAction.0 = 1 or a warm/cold start."
hirmaLoadSaveConName,1.3.6.1.4.1.248.2.1.1.5.2.2,displaystring,read-write,objecttype,scalar,"This string contains the full pathname and name of the configuration file."
hirmaLoadSaveConAction,1.3.6.1.4.1.248.2.1.1.5.2.3,integer,read-write,objecttype,scalar,"Setting this attribute to 1 (load) will cause the Switch to read a configuration file from a tftp server in case that an existing tftp server is given by hirmaLoadSaveConIPAddr. See the description of hirmaLoadSaveConIPAdd for more details. 3 (save) will cause the Switch to save all read/write attributes in the flash eprom. Setting this variable to normal mode (2) has no effect. The agent will always return the value normal-mode (2) in response to a GetRequest. Enumeration: 'load': 1, 'normal-mode': 2, 'save': 3."
hirmaMibhHandler,1.3.6.1.4.1.248.2.1.2,,,objectidentity,,""
hirmaMibhCommTable,1.3.6.1.4.1.248.2.1.2.1,,no-access,objecttype,table,""
hirmaMibhCommEntry,1.3.6.1.4.1.248.2.1.2.1.1,,no-access,objecttype,row,""
hirmaMibhCommIndex,1.3.6.1.4.1.248.2.1.2.1.1.1,integer,read-only,objecttype,column,"Used to uniquely identify an object in the table."
hirmaMibhCommCommunity,1.3.6.1.4.1.248.2.1.2.1.1.2,displaystring,read-write,objecttype,column,"Community string which the access rights are assigned to. New communities may be defined by setting community string to any non-empty string. Use an empty string to delete table entries."
hirmaMibhCommAccess,1.3.6.1.4.1.248.2.1.2.1.1.3,integer,read-write,objecttype,column,"Access rights of the community. Warning: If you set the access rights of all non-trap communities to read-only you will not be able to write any MIB variable. If you set the access rights of all communities that contain this MIB attribute to read-only, you will not be able to modify any access rights later. Enumeration: 'read-write': 3, 'read-only': 2, 'not-accesible': 1."
hirmaMibhAccessTable,1.3.6.1.4.1.248.2.1.2.2,,no-access,objecttype,table,""
hirmaMibhAccessEntry,1.3.6.1.4.1.248.2.1.2.2.1,,no-access,objecttype,row,""
hirmaMibhAccessCommIndex,1.3.6.1.4.1.248.2.1.2.2.1.1,integer,read-only,objecttype,column,"Index variable, must reference a valid entry in hirmaMibhCommTable."
hirmaMibhAccessIPAddr,1.3.6.1.4.1.248.2.1.2.2.1.2,ipaddress,read-only,objecttype,column,"Entity's IP address. For example 0.0.0.0 means any IP address."
hirmaMibhAccessPort,1.3.6.1.4.1.248.2.1.2.2.1.3,integer,read-only,objecttype,column,"Entity's UDP port."
hirmaMibhAccessCommunity,1.3.6.1.4.1.248.2.1.2.2.1.4,displaystring,read-only,objecttype,column,"Community string referenced by hirmaMibhAccessCommIndex. This variable is supplied for convenience only."
hirmaMibhAccessAccess,1.3.6.1.4.1.248.2.1.2.2.1.5,integer,read-write,objecttype,column,"Access rights assigned to this entity. As an extension to the SNMP standard, it is possible to reduce the access rights granted by a given SNMP community profile for any host, but it is not possible to extend access rights beyond those specified by mibhCommAccess. Note: On creation, this value defaults to the corresponding hirmaMibhCommAccess instance. Don't write to this attribute if full conformance to the standard is desired. Enumeration: 'read-write': 3, 'read-only': 1."
hirmaMibhAccessState,1.3.6.1.4.1.248.2.1.2.2.1.6,integer,read-write,objecttype,column,"Setting a non-existent instance to enabled (1), will create a new instance in this table. Note: An entry may be temporarily suspended by setting state to disabled (2). To permanently remove an entry from the database, set state to deleted (3). Enumeration: 'disabled': 2, 'deleted': 3, 'enabled': 1."
hirmaMibhTrapTable,1.3.6.1.4.1.248.2.1.2.3,,no-access,objecttype,table,""
hirmaMibhTrapEntry,1.3.6.1.4.1.248.2.1.2.3.1,,no-access,objecttype,row,""
hirmaMibhTrapCommIndex,1.3.6.1.4.1.248.2.1.2.3.1.1,integer,read-only,objecttype,column,"Index variable, must reference a valid entry in hirmaMibhCommTable."
hirmaMibhTrapIPAddr,1.3.6.1.4.1.248.2.1.2.3.1.2,ipaddress,read-only,objecttype,column,"Destination IP address."
hirmaMibhTrapPort,1.3.6.1.4.1.248.2.1.2.3.1.3,integer,read-only,objecttype,column,"Destination UDP port. This must be set to 162 by default because the management system will listen to this UDP port for traps."
hirmaMibhTrapCommunity,1.3.6.1.4.1.248.2.1.2.3.1.4,displaystring,read-only,objecttype,column,"Community string referenced by hirmaMibhTrapCommIndex. This variable is supplied for convenience only."
hirmaMibhTrapState,1.3.6.1.4.1.248.2.1.2.3.1.5,integer,read-write,objecttype,column,"Setting a non-existent instance to enabled (1), will create a new trap entry in this table. Note: An entry may be temporarily suspended by setting state to disabled (2). To permanently remove an entry from the database, set state to deleted (3). Enumeration: 'disabled': 2, 'deleted': 3, 'enabled': 1."
hirmaUserInterface,1.3.6.1.4.1.248.2.1.3,,,objectidentity,,""
hirmaLuiSystemTable,1.3.6.1.4.1.248.2.1.3.1,,,objectidentity,,""
hirmaLuiLocalIPAddr,1.3.6.1.4.1.248.2.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of MultiLAN Switch."
hirmaLuiGatewayIPAddr,1.3.6.1.4.1.248.2.1.3.1.2,ipaddress,read-write,objecttype,scalar,"IP address of a gateway (router) needed to reach a server."
hirmaLuiNetMask,1.3.6.1.4.1.248.2.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Subnetmask of the subnet."
hirmaLuiUserTable,1.3.6.1.4.1.248.2.1.3.2,,no-access,objecttype,table,""
hirmaLuiUserEntry,1.3.6.1.4.1.248.2.1.3.2.1,,no-access,objecttype,row,""
hirmaLuiUserID,1.3.6.1.4.1.248.2.1.3.2.1.1,integer,read-only,objecttype,column,"Table index variable"
hirmaLuiUserName,1.3.6.1.4.1.248.2.1.3.2.1.2,displaystring,read-write,objecttype,column,"Userspecific Identification"
hirmaLuiUserPasswd,1.3.6.1.4.1.248.2.1.3.2.1.3,displaystring,read-write,objecttype,column,"password of a specific user"
hirmaLuiUserCommunity,1.3.6.1.4.1.248.2.1.3.2.1.4,displaystring,read-write,objecttype,column,"access-rights of the user"
bridgeHealth,1.3.6.1.4.1.248.2.10.1,,,notificationtype,," The hirmaBridgeHealth trap information relates to the operational state of the MultiLAN Switch. This trap is sent only when the health state of the MultiLAN Switch changes. The hirmaBridgeHealth trap must contain the hirmaBasBridgeHealthState variable. The MultiLANSwitch optionally includes hirmaBasBridgeHealthText and hirmaBasBridgeHealthData in the varBind list. See hirmaBasHubHealthState, hirmaBasHubHealthText and hirmaBasHubHealthData objects for descriptions of the information that are sent."
