OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dataSigChanNisT200,1.3.6.1.4.1.562.2.4.1.120.13.11.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time between a layer 2 frame and its acknowledgement"
dataSigChanNisN200,1.3.6.1.4.1.562.2.4.1.120.13.11.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of re-transmissions of a layer2 frame."
dataSigChanNisT203,1.3.6.1.4.1.562.2.4.1.120.13.11.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time that a no layer 2 traffic situation can last. Expiry triggers a check on whether the far end is a live."
dataSigChanNisN201,1.3.6.1.4.1.562.2.4.1.120.13.11.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of octets in an information field."
dataSigChanNisCircuitSwitchedK,1.3.6.1.4.1.562.2.4.1.120.13.11.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of frames for B channel use."
dataSigChanNisProvTable,1.3.6.1.4.1.562.2.4.1.120.13.13,,no-access,objecttype,table,"This group defines the general options of the d-channel signalling link."
dataSigChanNisProvEntry,1.3.6.1.4.1.562.2.4.1.120.13.13.1,,no-access,objecttype,row,"An entry in the dataSigChanNisProvTable."
dataSigChanNisSide,1.3.6.1.4.1.562.2.4.1.120.13.13.1.1,integer,read-write,objecttype,column,"This attribute specifies whether the layer 2 HDLC interface is the network or user side of the connection. Enumeration: 'network': 1, 'user': 2."
dataSigChanNisOperTable,1.3.6.1.4.1.562.2.4.1.120.13.15,,no-access,objecttype,table,"This group provides the operational attributes for the signalling protocol."
dataSigChanNisOperEntry,1.3.6.1.4.1.562.2.4.1.120.13.15.1,,no-access,objecttype,row,"An entry in the dataSigChanNisOperTable."
dataSigChanNisActiveChannels,1.3.6.1.4.1.562.2.4.1.120.13.15.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the number of currently active channels. This includes data and voice channels."
dataSigChanNisPeakActiveChannels,1.3.6.1.4.1.562.2.4.1.120.13.15.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum number of channels that have been active on this signalling channel during the last polling period."
dataSigChanNisDChanStatus,1.3.6.1.4.1.562.2.4.1.120.13.15.1.7,integer,read-only,objecttype,column,"This attribute indicates the state of the D-channel. outOfService means that there is no layer 2 or layer 3 connectivity to the PBX. establishing means that the signalling channel is attempting to stage the layer 2. established means that the layer 2 is enabled. If the signalling channel stays in the established state, then it is waiting for a restart from the PBX. enabling means that the resources for processing calls are being initialized. If the signalling channel stays in the enabling state then it is waiting for a restart acknowledgement from the PBX. inService means that the resources for processing calls are available. restarting means that the resources for call processing are being rei- initialized. Enumeration: 'outOfService': 0, 'established': 2, 'establishing': 1, 'enabling': 3, 'restarting': 5, 'inService': 4."
dataSigChanNisToolsTable,1.3.6.1.4.1.562.2.4.1.120.13.16,,no-access,objecttype,table,"This group contains a series of operational attributes which turn on and off several kinds of tracing."
dataSigChanNisToolsEntry,1.3.6.1.4.1.562.2.4.1.120.13.16.1,,no-access,objecttype,row,"An entry in the dataSigChanNisToolsTable."
dataSigChanNisTracing,1.3.6.1.4.1.562.2.4.1.120.13.16.1.1,octet string,read-write,objecttype,column,"This attribute defines which types of tracing are active for this signalling channel. The tracing messages are sent to the debug stream. To see the messages the agentQueue attribute in Col/debug must be greater than 0 and a Telnet NMIS session must list the debug stream in in its data streams (ex. set nmis telnet session/1 dataStreams debug). Different types of tracing can be enabled simultaneously. Note that tracing consumes additional CPU resources and will slow down call processing on a heavily loaded card. If there is message block exhaustion tracing will be suspended for a period and then automatically reenabled. An alarm is generated on tracing suspension and resumption. This mechanism protects the function processor against excessive numbers of tracing messages. Types of tracing include: protocolErrors - get details of any protocol errors which are occuring. Protocol errors are also reported in summary form as alarms. q931Summary - Summary of the Q.931 messages on the signalling link, including certain call details (calling number, called number, release codes). q931Hex - Q.931 messages displayed in hex format. Useful to determine protocol compliance in case of errors reported on local or remote ends. q931Symbolic - Q.931 messages parsed to give maximum detail. Useful for understanding content of messages flowing on the link. portHex - Messages in hex format being sent and received on the link. Description of bits: protocolErrors(0) q931Summary(1) q931Hex(2) q931Symbolic(3) portHex(4)"
disdnNISMIB,1.3.6.1.4.1.562.2.4.2.127,,,objectidentity,,""
disdnNISGroup,1.3.6.1.4.1.562.2.4.2.127.1,,,objectidentity,,""
disdnNISGroupBE,1.3.6.1.4.1.562.2.4.2.127.1.5,,,objectidentity,,""
disdnNISGroupBE00,1.3.6.1.4.1.562.2.4.2.127.1.5.1,,,objectidentity,,""
disdnNISGroupBE00A,1.3.6.1.4.1.562.2.4.2.127.1.5.1.2,,,objectidentity,,""
disdnNISCapabilities,1.3.6.1.4.1.562.2.4.2.127.3,,,objectidentity,,""
disdnNISCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.127.3.5,,,objectidentity,,""
disdnNISCapabilitiesBE00,1.3.6.1.4.1.562.2.4.2.127.3.5.1,,,objectidentity,,""
disdnNISCapabilitiesBE00A,1.3.6.1.4.1.562.2.4.2.127.3.5.1.2,,,objectidentity,,""
