OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsQosParamSetSchedulingType,1.3.6.1.4.1.4491.2.1.21.1.2.1.13,schedulingtype,read-only,objecttype,column,"This attribute specifies the upstream scheduling service used for upstream Service Flow. If the referenced parameter is not present in the corresponding DOCSIS QOS Parameter Set of an upstream Service Flow, this attribute returns the value of 'bestEffort'. For QOS parameter sets of downstream Service Flows, this attribute's value is reported as 'undefined'."
docsQosParamSetNomPollInterval,1.3.6.1.4.1.4491.2.1.21.1.2.1.14,unsigned32,read-only,objecttype,column,"This attribute specifies the nominal interval in microseconds between successive unicast request opportunities on an upstream Service Flow. This attribute applies only to upstream Service Flows with SchedulingType of value 'nonRealTimePollingService', 'realTimePollingService', and 'unsolictedGrantServiceWithAD'. The parameter is mandatory for 'realTimePollingService'. If the parameter is omitted with 'nonRealTimePollingService', the CMTS uses an implementation-dependent value. If the parameter is omitted with 'unsolictedGrantServiceWithAD(5)' the CMTS uses the value of the Nominal Grant Interval parameter. In all cases, the CMTS reports the value it is using when the parameter is applicable. The CM reports the signaled parameter value if it was signaled. Otherwise, it returns 0. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this attribute's value as 0."
docsQosParamSetTolPollJitter,1.3.6.1.4.1.4491.2.1.21.1.2.1.15,unsigned32,read-only,objecttype,column,"This attribute specifies the maximum amount of time in microseconds that the unicast request interval may be delayed from the nominal periodic schedule on an upstream Service Flow. This parameter is applicable only to upstream Service Flows with a SchedulingType of 'realTimePollingService' or 'unsolictedGrantServiceWithAD'. If the referenced parameter is applicable but not present in the corresponding DOCSIS QOS Parameter Set, the CMTS uses an implementation-dependent value and reports the value it is using. The CM reports a value of 0 in this case. If the parameter is not applicable to the direction or upstream scheduling type of the Service Flow, both CMTS and CM report this attribute's value as 0."
docsQosParamSetUnsolicitGrantSize,1.3.6.1.4.1.4491.2.1.21.1.2.1.16,unsigned32,read-only,objecttype,column,"This attribute specifies the unsolicited grant size in bytes. The grant size includes the entire MAC frame data PDU from the Frame Control byte to the end of the MAC frame. The referenced parameter is applicable only for upstream flows with a SchedulingType of 'unsolicitedGrantServicewithAD' or 'unsolicitedGrantService', and it is mandatory when applicable. Both CMTS and CM report the signaled value of the parameter in this case. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this attribute's value as 0."
docsQosParamSetNomGrantInterval,1.3.6.1.4.1.4491.2.1.21.1.2.1.17,unsigned32,read-only,objecttype,column,"This attribute specifies the nominal interval in microseconds between successive data grant opportunities on an upstream Service Flow. The referenced parameter is applicable only for upstream flows with a SchedulingType of 'unsolicitedGrantServicewithAD' or 'unsolicitedGrantService(6)', and it is mandatory when applicable. Both CMTS and CM report the signaled value of the parameter in this case. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this attribute's value as 0."
docsQosParamSetTolGrantJitter,1.3.6.1.4.1.4491.2.1.21.1.2.1.18,unsigned32,read-only,objecttype,column,"This attribute specifies the maximum amount of time in microseconds that the transmission opportunities may be delayed from the nominal periodic schedule. The referenced parameter is applicable only for upstream flows with a SchedulingType of 'unsolicitedGrantServicewithAD' or 'unsolicitedGrantService(6)', and it is mandatory when applicable. Both CMTS and CM report the signaled value of the parameter in this case. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this attribute's value as 0."
docsQosParamSetGrantsPerInterval,1.3.6.1.4.1.4491.2.1.21.1.2.1.19,unsigned32,read-only,objecttype,column,"This attribute specifies the number of data grants per Nominal Grant Interval (NomGrantInterval). The referenced parameter is applicable only for upstream flows with a SchedulingType of 'unsolicitedGrantServicewithAD' or 'unsolicitedGrantService', and it is mandatory when applicable. Both CMTS and CM report the signaled value of the parameter in this case. If the referenced parameter is not applicable to the direction or scheduling type of the corresponding DOCSIS QOS Parameter Set, both CMTS and CM report this attribute's value as 0."
docsQosParamSetTosAndMask,1.3.6.1.4.1.4491.2.1.21.1.2.1.20,octet string,read-only,objecttype,column,"This attribute specifies the AND mask for the IP TOS byte for overwriting an IPv4 packet's TOS value or IPv6 packet's Traffic Class value. The IP packet TOS byte is bitwise ANDed with TosAndMask, then the result is bitwise ORed with TosORMask and the result is written to the IP packet TOS byte. A value of 'FF'H for TosAndMask and a value of '00'H for TosOrMask means that the IP Packet TOS byte is not overwritten. This combination is reported if the referenced parameter is not present in a QOS Parameter Set. The IP TOS octet as originally defined in RFC 791 has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). The IPv6 Traffic Class octet RFC 2460 is consistent with that new definition. Network operators SHOULD avoid specifying values of TosAndMask and TosORMask that would result in the modification of the ECN bits. In particular, operators should not use values of TosAndMask that have either of the least-significant two bits set to 0. Similarly, operators should not use values of TosORMask that have either of the least-significant two bits set to 1. Even though this attribute is only enforced by the CMTS, the CM reports the value as signaled in the referenced parameter."
docsQosParamSetTosOrMask,1.3.6.1.4.1.4491.2.1.21.1.2.1.21,octet string,read-only,objecttype,column,"This attribute specifies the OR mask for the IPv4 TOS value or IPv6 Traffic Class value. See the description of TosAndMask for further details. The IP TOS octet, as originally defined in RFC 791 has been superseded by the 6-bit Differentiated Services Field (DSField, RFC 3260) and the 2-bit Explicit Congestion Notification Field (ECN field, RFC 3168). The IPv6 Traffic Class octet RFC 2460 is consistent with that new definition. Network operators SHOULD avoid specifying values of TosAndMask and TosORMask that would result in the modification of the ECN bits."
docsQosParamSetMaxLatency,1.3.6.1.4.1.4491.2.1.21.1.2.1.22,unsigned32,read-only,objecttype,column,"This attribute specifies the maximum latency between the reception of a packet by the CMTS on its NSI and the forwarding of the packet to the RF interface. A value of 0 signifies no maximum latency is enforced. This attribute only applies to downstream Service Flows. If the referenced parameter is not present in the corresponding downstream DOCSIS QOS Parameter Set, this attribute returns 0. This parameter is not applicable to upstream DOCSIS QOS Parameter Sets, so its value is reported as 0 in that case."
docsQosParamSetType,1.3.6.1.4.1.4491.2.1.21.1.2.1.23,integer,no-access,objecttype,column,"This key represents the QoS Parameter Set Type of the Service Flow. The following values are defined: 'active' Indicates the Active QOS parameter set, describing the service currently being provided by the DOCSIS MAC domain to the service flow. 'admitted' Indicates the Admitted QOS Parameter Set, describing services reserved by the DOCSIS MAC domain for use by the service flow. 'provisioned' Indicates the QOS Parameter Set defined in the DOCSIS CM Configuration file for the service flow. Enumeration: 'active': 1, 'provisioned': 3, 'admitted': 2."
docsQosParamSetRequestPolicyOct,1.3.6.1.4.1.4491.2.1.21.1.2.1.24,octet string,read-only,objecttype,column,"This attribute specifies which transmit interval opportunities the CM omits for upstream transmission requests and packet transmissions. This object takes its default value for downstream Service Flows. Unless otherwise indicated, a bit value of 1 means that a CM must not use that opportunity for upstream transmission. The format of this string enumerated the bits from 0 to 31 from left to right, for example bit 0 corresponds to the left most bit of the fourth octet. (octets numbered from right to left). The bit positions are defined as follows: 'broadcastReqOpp' all CMs broadcast request opportunities 'priorityReqMulticastReq' priority request multicast request opportunities 'reqDataForReq' request/data opportunities for requests 'reqDataForData' request/data opportunities for data 'piggybackReqWithData' piggyback requests with data 'concatenateData' concatenate data 'fragmentData' fragment data 'suppressPayloadHeaders' suppress payload headers 'dropPktsExceedUGSize' A value of 1 means that the service flow must drop packets that do not fit in the Unsolicited Grant size. If the referenced parameter is not present in a QOS Parameter Set, the value of this object is reported as '00000000'H."
