OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebioAn1GraphDeviceContact,1.3.6.1.4.1.5040.1.2.8.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebioAn1GraphTimeDate,1.3.6.1.4.1.5040.1.2.8.3.1.2,,,objectidentity,,""
wtWebioAn1GraphTimeZone,1.3.6.1.4.1.5040.1.2.8.3.1.2.1,,,objectidentity,,""
wtWebioAn1GraphTzOffsetHrs,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebioAn1GraphTzOffsetMin,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebioAn1GraphTzEnable,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebioAn1GraphStTzOffsetHrs,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebioAn1GraphStTzOffsetMin,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebioAn1GraphStTzEnable,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebioAn1GraphStTzStartMonth,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebioAn1GraphStartMonth-March': 3, 'wtWebioAn1GraphStartMonth-January': 1, 'wtWebioAn1GraphStartMonth-August': 8, 'wtWebioAn1GraphStartMonth-December': 12, 'wtWebioAn1GraphStartMonth-April': 4, 'wtWebioAn1GraphStartMonth-November': 11, 'wtWebioAn1GraphStartMonth-October': 10, 'wtWebioAn1GraphStartMonth-September': 9, 'wtWebioAn1GraphStartMonth-July': 7, 'wtWebioAn1GraphStartMonth-June': 6, 'wtWebioAn1GraphStartMonth-May': 5, 'wtWebioAn1GraphStartMonth-February': 2."
wtWebioAn1GraphStTzStartMode,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebioAn1GraphStartMode-third': 3, 'wtWebioAn1GraphStartMode-first': 1, 'wtWebioAn1GraphStartMode-last': 5, 'wtWebioAn1GraphStartMode-fourth': 4, 'wtWebioAn1GraphStartMode-second': 2."
wtWebioAn1GraphStTzStartWday,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebioAn1GraphStartWday-Sunday': 1, 'wtWebioAn1GraphStartWday-Friday': 6, 'wtWebioAn1GraphStartWday-Wednesday': 5, 'wtWebioAn1GraphStartWday-Saturday': 7, 'wtWebioAn1GraphStartWday-Thursday': 4, 'wtWebioAn1GraphStartWday-Monday': 2, 'wtWebioAn1GraphStartWday-Tuesday': 3."
wtWebioAn1GraphStTzStartHrs,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebioAn1GraphStTzStartMin,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebioAn1GraphStTzStopMonth,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphStopMonth-October': 10, 'wtWebioAn1GraphStopMonth-November': 11, 'wtWebioAn1GraphStopMonth-April': 4, 'wtWebioAn1GraphStopMonth-February': 2, 'wtWebioAn1GraphStopMonth-January': 1, 'wtWebioAn1GraphStopMonth-September': 9, 'wtWebioAn1GraphStopMonth-May': 5, 'wtWebioAn1GraphStopMonth-August': 8, 'wtWebioAn1GraphStopMonth-June': 6, 'wtWebioAn1GraphStopMonth-March': 3, 'wtWebioAn1GraphStopMonth-December': 12, 'wtWebioAn1GraphStopMonth-July': 7."
wtWebioAn1GraphStTzStopMode,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphStopMode-fourth': 4, 'wtWebioAn1GraphStopMode-first': 1, 'wtWebioAn1GraphStopMode-third': 3, 'wtWebioAn1GraphStopMode-second': 2, 'wtWebioAn1GraphStopMode-last': 5."
wtWebioAn1GraphStTzStopWday,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebioAn1GraphStopWday-Saturday': 7, 'wtWebioAn1GraphStopWday-Tuesday': 3, 'wtWebioAn1GraphStopWday-Sunday': 1, 'wtWebioAn1GraphStopWday-Friday': 6, 'wtWebioAn1GraphStopWday-Thursday': 4, 'wtWebioAn1GraphStopWday-Wednesday': 5, 'wtWebioAn1GraphStopWday-Monday': 2."
wtWebioAn1GraphStTzStopHrs,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebioAn1GraphStTzStopMin,1.3.6.1.4.1.5040.1.2.8.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebioAn1GraphTimeServer,1.3.6.1.4.1.5040.1.2.8.3.1.2.2,,,objectidentity,,""
wtWebioAn1GraphTimeServer1,1.3.6.1.4.1.5040.1.2.8.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebioAn1GraphTimeServer2,1.3.6.1.4.1.5040.1.2.8.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebioAn1GraphTsEnable,1.3.6.1.4.1.5040.1.2.8.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebioAn1GraphTsSyncTime,1.3.6.1.4.1.5040.1.2.8.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebioAn1GraphDeviceClock,1.3.6.1.4.1.5040.1.2.8.3.1.2.3,,,objectidentity,,""
wtWebioAn1GraphClockHrs,1.3.6.1.4.1.5040.1.2.8.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebioAn1GraphClockMin,1.3.6.1.4.1.5040.1.2.8.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebioAn1GraphClockDay,1.3.6.1.4.1.5040.1.2.8.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebioAn1GraphClockMonth,1.3.6.1.4.1.5040.1.2.8.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebioAn1GraphClockMonth-May': 5, 'wtWebioAn1GraphClockMonth-June': 6, 'wtWebioAn1GraphClockMonth-August': 8, 'wtWebioAn1GraphClockMonth-July': 7, 'wtWebioAn1GraphClockMonth-December': 12, 'wtWebioAn1GraphClockMonth-October': 10, 'wtWebioAn1GraphClockMonth-February': 2, 'wtWebioAn1GraphClockMonth-September': 9, 'wtWebioAn1GraphClockMonth-April': 4, 'wtWebioAn1GraphClockMonth-November': 11, 'wtWebioAn1GraphClockMonth-January': 1, 'wtWebioAn1GraphClockMonth-March': 3."
wtWebioAn1GraphClockYear,1.3.6.1.4.1.5040.1.2.8.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebioAn1GraphBasic,1.3.6.1.4.1.5040.1.2.8.3.1.3,,,objectidentity,,""
wtWebioAn1GraphNetwork,1.3.6.1.4.1.5040.1.2.8.3.1.3.1,,,objectidentity,,""
wtWebioAn1GraphIpAddress,1.3.6.1.4.1.5040.1.2.8.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebioAn1GraphSubnetMask,1.3.6.1.4.1.5040.1.2.8.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebioAn1GraphGateway,1.3.6.1.4.1.5040.1.2.8.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebioAn1GraphDnsServer1,1.3.6.1.4.1.5040.1.2.8.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebioAn1GraphDnsServer2,1.3.6.1.4.1.5040.1.2.8.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebioAn1GraphAddConfig,1.3.6.1.4.1.5040.1.2.8.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: BOOTP disable "
wtWebioAn1GraphHTML,1.3.6.1.4.1.5040.1.2.8.3.1.3.2,,,objectidentity,,""
wtWebioAn1GraphMail,1.3.6.1.4.1.5040.1.2.8.3.1.3.3,,,objectidentity,,""
wtWebioAn1GraphMailAdName,1.3.6.1.4.1.5040.1.2.8.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebioAn1GraphMailReply,1.3.6.1.4.1.5040.1.2.8.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebioAn1GraphMailServer,1.3.6.1.4.1.5040.1.2.8.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.8.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebioAn1GraphMailAuthentication,1.3.6.1.4.1.5040.1.2.8.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebioAn1GraphMailAuthUser,1.3.6.1.4.1.5040.1.2.8.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebioAn1GraphMailAuthPassword,1.3.6.1.4.1.5040.1.2.8.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebioAn1GraphMailPop3Server,1.3.6.1.4.1.5040.1.2.8.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebioAn1GraphSNMP,1.3.6.1.4.1.5040.1.2.8.3.1.3.4,,,objectidentity,,""
wtWebioAn1GraphSnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.8.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebioAn1GraphSnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.8.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebioAn1GraphSystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.8.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebioAn1GraphSystemTrapEnable,1.3.6.1.4.1.5040.1.2.8.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebioAn1GraphSnmpEnable,1.3.6.1.4.1.5040.1.2.8.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebioAn1GraphSnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.8.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string of the traps."
wtWebioAn1GraphUDP,1.3.6.1.4.1.5040.1.2.8.3.1.3.5,,,objectidentity,,""
wtWebioAn1GraphUdpPort,1.3.6.1.4.1.5040.1.2.8.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebioAn1GraphUdpEnable,1.3.6.1.4.1.5040.1.2.8.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebioAn1GraphSyslog,1.3.6.1.4.1.5040.1.2.8.3.1.3.6,,,objectidentity,,""
wtWebioAn1GraphSyslogServerIP,1.3.6.1.4.1.5040.1.2.8.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebioAn1GraphSyslogServerPort,1.3.6.1.4.1.5040.1.2.8.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebioAn1GraphSyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.8.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebioAn1GraphSyslogEnable,1.3.6.1.4.1.5040.1.2.8.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0 to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebioAn1GraphFTP,1.3.6.1.4.1.5040.1.2.8.3.1.3.7,,,objectidentity,,""
wtWebioAn1GraphFTPServerIP,1.3.6.1.4.1.5040.1.2.8.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebioAn1GraphFTPServerControlPort,1.3.6.1.4.1.5040.1.2.8.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebioAn1GraphFTPUserName,1.3.6.1.4.1.5040.1.2.8.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebioAn1GraphFTPPassword,1.3.6.1.4.1.5040.1.2.8.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebioAn1GraphFTPAccount,1.3.6.1.4.1.5040.1.2.8.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebioAn1GraphFTPOption,1.3.6.1.4.1.5040.1.2.8.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebioAn1GraphFTPEnable,1.3.6.1.4.1.5040.1.2.8.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebioAn1GraphHTTP,1.3.6.1.4.1.5040.1.2.8.3.1.3.8,,,objectidentity,,""
wtWebioAn1GraphStartup,1.3.6.1.4.1.5040.1.2.8.3.1.3.8.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebioAn1GraphGetHeaderEnable,1.3.6.1.4.1.5040.1.2.8.3.1.3.8.2,octet string,read-write,objecttype,scalar,"If this bit is set, every answer of a short form GET question will be lead by the IP-address and name of the device: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : GET Header enable"
wtWebioAn1GraphHttpPort,1.3.6.1.4.1.5040.1.2.8.3.1.3.8.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebioAn1GraphDatalogger,1.3.6.1.4.1.5040.1.2.8.3.1.4,,,objectidentity,,""
wtWebioAn1GraphLoggerTimebase,1.3.6.1.4.1.5040.1.2.8.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebioAn1GraphDatalogger-5Min': 2, 'wtWebioAn1GraphDatalogger-1Min': 1, 'wtWebioAn1GraphDatalogger-60Min': 4, 'wtWebioAn1GraphDatalogger-15Min': 3."
wtWebioAn1GraphLoggerSensorSel,1.3.6.1.4.1.5040.1.2.8.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebioAn1GraphDisplaySensorSel,1.3.6.1.4.1.5040.1.2.8.3.1.4.3,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebioAn1GraphSensorColorTable,1.3.6.1.4.1.5040.1.2.8.3.1.4.4,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebioAn1GraphSensorColorEntry,1.3.6.1.4.1.5040.1.2.8.3.1.4.4.1,,no-access,objecttype,row,"Index numbers of the sensors."
wtWebioAn1GraphSensorColor,1.3.6.1.4.1.5040.1.2.8.3.1.4.4.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebioAn1GraphAutoScaleEnable,1.3.6.1.4.1.5040.1.2.8.3.1.4.5,octet string,read-write,objecttype,scalar,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebioAn1GraphVerticalUpperLimit,1.3.6.1.4.1.5040.1.2.8.3.1.4.6,octet string,read-write,objecttype,scalar,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphVerticalLowerLimit,1.3.6.1.4.1.5040.1.2.8.3.1.4.7,octet string,read-write,objecttype,scalar,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphHorizontalZoom,1.3.6.1.4.1.5040.1.2.8.3.1.4.8,integer,read-write,objecttype,scalar,"Defines the default zoom stage, if no auto scaling is selected. Enumeration: 'wtWebioAn1GraphZoom-25min': 1, 'wtWebioAn1GraphZoom-75min': 2, 'wtWebioAn1GraphZoom-25days': 6, 'wtWebioAn1GraphZoom-5days': 5, 'wtWebioAn1GraphZoom-5hrs': 3, 'wtWebioAn1GraphZoom-30hrs': 4."
wtWebioAn1GraphAlarm,1.3.6.1.4.1.5040.1.2.8.3.1.5,,,objectidentity,,""
wtWebioAn1GraphAlarmCount,1.3.6.1.4.1.5040.1.2.8.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebioAn1GraphAlarmIfTable,1.3.6.1.4.1.5040.1.2.8.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebioAn1GraphAlarmIfEntry,1.3.6.1.4.1.5040.1.2.8.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebioAn1GraphAlarmNo,1.3.6.1.4.1.5040.1.2.8.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebioAn1GraphAlarmTable,1.3.6.1.4.1.5040.1.2.8.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebioAn1GraphAlarmEntry,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebioAn1GraphAlarmTrigger,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebioAn1GraphAlarmMin,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphAlarmMax,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum temperature in degrees with maximum 2 decimal places."
wtWebioAn1GraphAlarmHysteresis,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Temperature changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) , in degrees with maximum 2 decimal places."
wtWebioAn1GraphAlarmDelay,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebioAn1GraphAlarmInterval,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Send interval for alarm messages."
wtWebioAn1GraphAlarmEnable,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable"
wtWebioAn1GraphAlarmEMailAddr,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebioAn1GraphAlarmMailSubject,1.3.6.1.4.1.5040.1.2.8.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
