OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
moipInputRednDir,1.3.6.1.4.1.1429.2.2.5.41.1.12,integer,read-write,objecttype,scalar,"IPI Redundancy Switch Over Type. Enumeration: 'Revertive': 1, 'nonRevertive': 2."
moipInputRednDelayDir,1.3.6.1.4.1.1429.2.2.5.41.1.13,integer,read-write,objecttype,scalar,"Direct Redundancy Switch Over Delay in msec."
moipInputRednDelRev,1.3.6.1.4.1.1429.2.2.5.41.1.14,integer,read-write,objecttype,scalar,"Revertive Redundancy Switch Over Delay in sec."
moipInputRednPortInUse,1.3.6.1.4.1.1429.2.2.5.41.1.15,displaystring,read-only,objecttype,scalar,"Redundancy: Port In use."
moipInputRednSwReason,1.3.6.1.4.1.1429.2.2.5.41.1.16,displaystring,read-only,objecttype,scalar,"Reason for port Switch Over: None, Setup, EthLinkLoss, UdpLoss, PrgmLoss."
moipInputRednSwDateTime,1.3.6.1.4.1.1429.2.2.5.41.1.17,displaystring,read-only,objecttype,scalar,"Redundancy: Switch Over date and time."
moipInputData1SelIPV4,1.3.6.1.4.1.1429.2.2.5.41.1.18,ipaddress,read-write,objecttype,scalar,"Select this host for DATA1 port. This object replaces moipInputSrcSelectData1Sel for backup and restore purpose and should not be used by any UIs."
moipInputData2SelIPV4,1.3.6.1.4.1.1429.2.2.5.41.1.19,ipaddress,read-write,objecttype,scalar,"Select this host for DATA2 port. This object replaces moipInputSrcSelectData2Sel for backup and restore purpose and should not be used by any UIs."
moipInputTable,1.3.6.1.4.1.1429.2.2.5.41.2,,,objectidentity,,""
moipInputSrcSelectTable,1.3.6.1.4.1.1429.2.2.5.41.2.1,,no-access,objecttype,table,"MOIP input source IP select table."
moipInputSrcSelectEntry,1.3.6.1.4.1.1429.2.2.5.41.2.1.1,,no-access,objecttype,row,"Entry for source IP select table."
moipInputSrcSelectIdx,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.1,integer,read-only,objecttype,column,"Host Index."
moipInputSrcSelectV4IPAddr,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.2,ipaddress,read-only,objecttype,column,"Host IP Address."
moipInputSrcSelectData1Sel,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.3,integer,read-only,objecttype,column,"The host selected for DATA1 port. Use moipInputData1SelIPV4 to select. Enumeration: 'yes': 2, 'no': 1."
moipInputSrcSelectData2Sel,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.4,integer,read-only,objecttype,column,"The host selected for DATA2 port. Use moipInputData2SelIPV4 to select. Enumeration: 'yes': 2, 'no': 1."
moipInputSrcSelectData1Avail,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.5,integer,read-only,objecttype,column,"Stream from this host is present on DATA1 port. Enumeration: 'yes': 2, 'no': 1."
moipInputSrcSelectData2Avail,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.6,integer,read-only,objecttype,column,"Stream from this host is present on DATA2 port. Enumeration: 'yes': 2, 'no': 1."
moipInputSrcSelectData1Enabled,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.7,integer,read-only,objecttype,column,"This host can be selected for DATA1. Enumeration: 'yes': 2, 'no': 1."
moipInputSrcSelectData2Enabled,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.8,integer,read-only,objecttype,column,"This host can be selected for DATA2. Enumeration: 'yes': 2, 'no': 1."
moipInputSrcSelectRowEnabled,1.3.6.1.4.1.1429.2.2.5.41.2.1.1.9,integer,read-only,objecttype,column,"Rows disabled should be hidden from user. Enumeration: 'yes': 2, 'no': 1."
moipInputSrcFilterTable,1.3.6.1.4.1.1429.2.2.5.41.2.2,,no-access,objecttype,table,"MOIP input source IP filter table."
moipInputSrcFilterEntry,1.3.6.1.4.1.1429.2.2.5.41.2.2.1,,no-access,objecttype,row,"Entry for source IP filter table."
moipInputSrcFilterIdx,1.3.6.1.4.1.1429.2.2.5.41.2.2.1.1,integer,read-only,objecttype,column,"Source IP Filter Index."
moipInputSrcFilterV4IPAddr,1.3.6.1.4.1.1429.2.2.5.41.2.2.1.2,ipaddress,read-write,objecttype,column,"Source IP to be filtered."
moipInputSrcFilterRowStatus,1.3.6.1.4.1.1429.2.2.5.41.2.2.1.3,rowstatus,read-write,objecttype,column,"Source Filter IP row status."
moipInputFlowTable,1.3.6.1.4.1.1429.2.2.5.41.2.3,,no-access,objecttype,table,"DPM Configuration Table."
moipInputFlowEntry,1.3.6.1.4.1.1429.2.2.5.41.2.3.1,,no-access,objecttype,row,"Entry for DPM global configuration table."
moipInputFlowID,1.3.6.1.4.1.1429.2.2.5.41.2.3.1.1,integer,read-only,objecttype,column,"Flow ID."
moipInputFlowTsAct,1.3.6.1.4.1.1429.2.2.5.41.2.3.1.2,integer,read-only,objecttype,column,"Flow Transport Stream Active. Enumeration: 'yes': 2, 'no': 1."
moipInputFlowFecColStrmAct,1.3.6.1.4.1.1429.2.2.5.41.2.3.1.3,integer,read-only,objecttype,column,"Flow FEC Column Stream Active. Enumeration: 'yes': 2, 'no': 1."
moipInputFlowFecRowStrmAct,1.3.6.1.4.1.1429.2.2.5.41.2.3.1.4,integer,read-only,objecttype,column,"Flow FEC Row Stream Active. Enumeration: 'yes': 2, 'no': 1."
